ID,Height,timestamp,Type,From,To,Amount,Fee
13887751068815142722,357161,2017-05-06 22:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,180.49745247,1.0
2667575231738741095,356798,2017-05-05 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,95.71619018,1.0
5119930918910354543,356424,2017-05-04 20:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,135.11897488,1.0
9900738305016570434,356066,2017-05-03 20:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,122.59403761,1.0
16019793348764305609,355892,2017-05-03 08:51:18,Ordinary Payment,S-HCKP-LR9J-PURA-5CNWW,S-HF8T-NRTS-6W4B-62PUE,5.0,1.0
16436873928946712203,355702,2017-05-02 20:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,115.71536135,1.0
11247999574380651066,355339,2017-05-01 20:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,145.04950359,1.0
16153411849039971901,354978,2017-04-30 19:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,162.49534967,1.0
4880734362751322502,354609,2017-04-29 18:45:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,352.99393809,1.0
352425186114357776,354590,2017-04-29 17:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCKP-LR9J-PURA-5CNWW,87.17971909,1.0
4183008906746706707,352642,2017-04-24 06:12:34,Reward Recipient Assignment,S-HCKP-LR9J-PURA-5CNWW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4212261042994522304,351736,2017-04-21 17:38:10,Account Update,S-HCKP-LR9J-PURA-5CNWW,,0.0,1.0
17329092823291647994,351732,2017-04-21 17:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCKP-LR9J-PURA-5CNWW,3.0,1.0
