ID,Height,timestamp,Type,From,To,Amount,Fee
10801268855045243444,58678,2015-01-22 15:20:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,316.20552254,1.0
5934749395490238414,58644,2015-01-22 12:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.450047,1.0
889428504936035477,58610,2015-01-22 10:11:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,284.90657529,1.0
18085850950408683279,58564,2015-01-22 07:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,102.00289561,1.0
17242159481673224623,58556,2015-01-22 06:41:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,305.95245428,1.0
97664765818882270,58417,2015-01-21 21:39:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,101.6250338,1.0
8984021952000718417,58320,2015-01-21 15:03:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,123.64292507,1.0
3925252658640914976,58272,2015-01-21 11:57:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,269.99502308,1.0
3475368692615668924,58260,2015-01-21 11:07:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,319.52867174,1.0
3769749745871035565,58258,2015-01-21 11:05:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,619.76096569,1.0
15718822382416819749,58252,2015-01-21 10:27:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,256.01770289,1.0
8871617734036972562,58158,2015-01-21 04:02:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,93.76800185,1.0
4425251481942960351,58131,2015-01-21 02:26:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,253.43047264,1.0
2925083704854285967,58118,2015-01-21 01:18:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,309.97430869,1.0
11047715194410522565,58107,2015-01-21 00:49:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,258.24031983,1.0
8095351998564932836,58079,2015-01-20 22:44:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,137.30663779,1.0
6348136800829902149,58060,2015-01-20 21:20:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,253.27187524,1.0
5285020927241798804,58044,2015-01-20 20:24:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,447.09499114,1.0
1583557873115623494,58033,2015-01-20 19:52:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.46751017,1.0
9999316658793705483,57997,2015-01-20 17:20:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,227.52354523,1.0
9873880350177535508,57971,2015-01-20 15:47:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.49085735,1.0
16877710124903291075,57962,2015-01-20 14:44:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,260.05445954,1.0
5608740123990673883,57930,2015-01-20 12:45:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,327.12728293,1.0
16016417986115691995,57919,2015-01-20 12:01:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,101.19722947,1.0
11509674462900743160,57591,2015-01-19 14:02:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,131.11453259,1.0
5814921448031731557,57467,2015-01-19 05:37:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,111.68271004,1.0
10699731288369765909,57430,2015-01-19 03:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,231.65456325,1.0
15017116490775252674,57381,2015-01-19 00:09:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,263.26213427,1.0
17851184201116628774,57238,2015-01-18 14:34:04,Bid Order Cancellation,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
15993210232453884727,57187,2015-01-18 10:56:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,244.55858918,1.0
12299196492769013438,57137,2015-01-18 07:56:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,100.78446012,1.0
2364102750901257152,57112,2015-01-18 06:09:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,254.83524721,1.0
911660432027971924,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,257.87416782,1.0
17210130018993624322,57087,2015-01-18 04:28:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,726.69003938,1.0
1819510226792127058,57025,2015-01-17 23:50:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,196.46113109,1.0
70667565965205950,56871,2015-01-17 13:40:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,253.58774603,1.0
16822182796226128564,56862,2015-01-17 13:16:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,44.30745258,1.0
6314297970648888941,56858,2015-01-17 12:48:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,786.18760735,1.0
14570210014220615347,56702,2015-01-17 02:44:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.04427808,1.0
14836096008126729129,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,12.06035282,1.0
11851927259878161479,56695,2015-01-17 01:38:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,272.79766923,1.0
7905639515421854776,56661,2015-01-16 23:38:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,260.88010642,1.0
9370660027473097271,56653,2015-01-16 23:05:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,293.9975371,1.0
2504654992105776017,56648,2015-01-16 22:52:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,322.2656559,1.0
8653091329689980070,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,189.91742278,1.0
8321861954377641575,56578,2015-01-16 18:11:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,261.08275695,1.0
15273685220598951220,56558,2015-01-16 16:24:21,Bid Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
16298684494067032621,56457,2015-01-16 09:59:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,30.40282326,1.0
17789990430645024825,56378,2015-01-16 04:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,78.67068661,1.0
11620835929231706865,56357,2015-01-16 03:21:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,255.42541989,1.0
4632449194836081282,56295,2015-01-15 23:06:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,45.83130972,1.0
7427745023643179379,56219,2015-01-15 18:28:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.5066529,1.0
2334886769434103506,56216,2015-01-15 18:20:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,112.05392234,1.0
5733045394114389980,56197,2015-01-15 17:10:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,255.55219587,1.0
2688279378938818903,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,147.26718329,1.0
15043010195168972455,56095,2015-01-15 10:01:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,257.44253692,1.0
16864058261413406841,56084,2015-01-15 09:29:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,264.18571093,1.0
6505680593112627174,56073,2015-01-15 08:45:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,317.8343142,1.0
7250977587658664834,56053,2015-01-15 07:33:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,249.55246781,1.0
7019533376451917778,56026,2015-01-15 05:49:05,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.27867412,1.0
11309525430211460921,56025,2015-01-15 05:38:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,310.52120868,1.0
16737957606325196577,56014,2015-01-15 04:50:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,712.08790687,1.0
16830014995319010117,56008,2015-01-15 04:31:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,264.52058752,1.0
4854352258976727397,55997,2015-01-15 03:46:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,262.06218324,1.0
4844486633326454691,55991,2015-01-15 03:12:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,415.26514386,1.0
6937764864345971195,55920,2015-01-14 22:46:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,254.01424213,1.0
7912410106724376724,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,71.76356197,1.0
16916624749740634411,55804,2015-01-14 15:00:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,102.46904912,1.0
5474606959304303799,55793,2015-01-14 13:57:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,275.89537518,1.0
16116467131975767126,55760,2015-01-14 11:44:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.58118483,1.0
8121154288240472291,55728,2015-01-14 09:46:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,83.66333452,1.0
16351040969013360319,55724,2015-01-14 09:11:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,259.54699947,1.0
17453786076546823680,55710,2015-01-14 08:29:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,594.60886556,1.0
12201611891629000962,55650,2015-01-14 04:16:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,102.86984845,1.0
1973427147212393615,55617,2015-01-14 01:53:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.3753333,1.0
17077914094560926113,55607,2015-01-14 01:15:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,275.15862555,1.0
5045192315990765368,55598,2015-01-14 00:54:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,256.33464749,1.0
1255234165132127968,55567,2015-01-13 22:41:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,33.386357,1.0
18074922046752555853,55559,2015-01-13 22:08:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.63054741,1.0
9188976599540469477,55406,2015-01-13 11:37:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,235.16421569,1.0
7005236644133945564,55365,2015-01-13 08:32:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,292.6425312,1.0
8181014925547483476,55332,2015-01-13 06:31:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,100.54691651,1.0
7920483926578709994,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,273.11125298,1.0
7559111022849105754,55245,2015-01-13 00:49:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,164.18944462,1.0
10388868427180252554,55233,2015-01-13 00:25:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,289.95357563,1.0
6519481041383984533,55146,2015-01-12 17:35:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.03035798,1.0
16945806061447840643,55113,2015-01-12 15:59:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.92247563,1.0
615111127506034953,55103,2015-01-12 15:15:49,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,102.29784323,1.0
16086392618249587509,55083,2015-01-12 13:25:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,54.38396914,1.0
13790972550747194153,55002,2015-01-12 07:55:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,55.69552458,1.0
7622465320312467574,54951,2015-01-12 04:50:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,292.06568561,1.0
15079586304834096156,54837,2015-01-11 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,130.48393746,1.0
2437529712218183918,54713,2015-01-11 13:13:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,106.16338935,1.0
13358956370700626804,54708,2015-01-11 12:40:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,254.07439601,1.0
8488146290243660194,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,146.05748496,1.0
11625921090899451282,54658,2015-01-11 09:11:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,276.65981122,1.0
10974537501819465832,54609,2015-01-11 05:57:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,279.34326762,1.0
9604584661912057981,54598,2015-01-11 04:56:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,258.50748,1.0
8340076630373621813,54514,2015-01-10 23:10:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,95.54121395,1.0
9774333895930346787,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,241.14692861,1.0
14067618935772225181,54305,2015-01-10 08:56:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,101.08754682,1.0
2783451353309283056,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,135.05521155,1.0
10342099361474984620,54233,2015-01-10 04:04:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.80530164,1.0
6938352019282000325,54219,2015-01-10 03:27:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,254.31467872,1.0
11230262508921818853,54192,2015-01-10 01:39:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,343.18006191,1.0
7833242822600780605,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,206.03072877,1.0
13203411602438230951,54109,2015-01-09 20:08:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,677.66008563,1.0
15822500081444217282,54047,2015-01-09 15:46:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,266.32426557,1.0
11908434073718099468,54028,2015-01-09 14:29:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,204.29991448,1.0
7120843938436287705,53988,2015-01-09 11:50:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,106.54111718,1.0
10223688077583962025,53980,2015-01-09 11:05:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,254.8870817,1.0
7473743879382062153,53947,2015-01-09 09:17:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,1212.55638912,1.0
13226347610250184886,53938,2015-01-09 08:46:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,268.06839393,1.0
6383335049240133509,53813,2015-01-09 00:05:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.68404221,1.0
2731561216932193237,53800,2015-01-08 23:20:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,410.1754859,1.0
17910502429030351952,53786,2015-01-08 22:00:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,178.06575968,1.0
7705833462381744085,53774,2015-01-08 21:25:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,870.01299402,1.0
7782031490299832371,53623,2015-01-08 11:27:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,39.43443776,1.0
9247587559206401265,53618,2015-01-08 10:58:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,276.15010822,1.0
3476235262263584304,53609,2015-01-08 10:35:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,102.15616496,1.0
8924324382450362594,53552,2015-01-08 06:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,312.55520765,1.0
2394239642633461305,53543,2015-01-08 06:01:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,231.58599421,1.0
14516406386202642657,53512,2015-01-08 04:02:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,255.27489196,1.0
13162625545769326444,53501,2015-01-08 03:20:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,573.00695312,1.0
11440362464954337996,53500,2015-01-08 03:17:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,280.03900554,1.0
2802001811426743797,53482,2015-01-08 01:59:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,297.93474285,1.0
12636031911187534596,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,188.08940158,1.0
945361952705433940,53419,2015-01-07 21:58:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,253.57535719,1.0
4985714349341970798,53380,2015-01-07 19:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,209.92803851,1.0
2889280301065579141,53366,2015-01-07 18:32:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,256.2168722,1.0
15901282802146402589,53346,2015-01-07 17:09:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,102.0155692,1.0
3145826452482481235,53326,2015-01-07 15:19:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,272.08012705,1.0
6220248309464505666,53055,2015-01-06 21:33:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,158.79702343,1.0
11199136917422219291,52986,2015-01-06 16:39:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,312.11011488,1.0
11793113474682501470,52986,2015-01-06 16:39:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,307.12018697,1.0
9803118943611485815,52922,2015-01-06 12:28:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,263.53500162,1.0
17237726960113823425,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,20.23040783,1.0
2088983224000479554,52891,2015-01-06 10:06:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,281.39912263,1.0
12301126804517299866,52858,2015-01-06 08:11:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,328.97428796,1.0
3808395595912340272,52803,2015-01-06 04:40:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.04737801,1.0
7699273753985218493,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,146.67830107,1.0
15418254459102051539,52569,2015-01-05 12:53:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,216.68757326,1.0
6923657464550157945,52544,2015-01-05 11:11:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,362.81962147,1.0
17332111942161844660,52505,2015-01-05 08:41:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,252.84046895,1.0
1903739660248723540,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,90.98383885,1.0
1925568175995081808,52484,2015-01-05 06:46:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,406.81943717,1.0
7142831214539264431,52441,2015-01-05 04:13:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,269.91862612,1.0
10941159794852210747,52426,2015-01-05 03:37:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,253.29527283,1.0
965793069122997179,52354,2015-01-04 22:08:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,101.79611246,1.0
10880633160536969109,52337,2015-01-04 21:13:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,425.32164162,1.0
15730887331372292555,52331,2015-01-04 21:00:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,597.24910778,1.0
1445712152754050648,52330,2015-01-04 20:54:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,1425.72976147,1.0
8582539696308751749,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,12.88268097,1.0
5135266940717204749,52324,2015-01-04 20:28:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,256.41272071,1.0
11120888741178579378,52322,2015-01-04 20:11:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,1488.87715943,1.0
1160251643222364712,52321,2015-01-04 20:05:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,277.96746907,1.0
4822920394445722498,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SLHG-PCZ5-3S5N-G7LGL,163.392876,1.0
