ID,Height,timestamp,Type,From,To,Amount,Fee
14349035739368335877,603775,2019-03-28 08:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.28710175,0.02205
17436153160500697844,603768,2019-03-28 07:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.2683515,0.02205
17726327955216511869,603758,2019-03-28 06:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.31792755,0.02205
1830054202978845033,603714,2019-03-28 04:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.29652777,0.02205
3780123479820361704,603681,2019-03-28 01:50:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.26950886,0.02205
7770551350304955051,603673,2019-03-28 01:17:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.33116063,0.02205
12956294736210951750,603620,2019-03-27 21:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.38495543,0.02205
7819539202854480437,603601,2019-03-27 20:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.29314494,0.02205
2939521161225840411,603591,2019-03-27 19:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.25699822,0.02205
6582257614171461902,603590,2019-03-27 19:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.23832953,0.02205
4903388612017954067,603566,2019-03-27 18:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.27538903,0.02205
10561220402467645112,603532,2019-03-27 15:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.34678682,0.02205
11295755007010158513,603531,2019-03-27 15:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.33494057,0.02205
5957518543843378549,603517,2019-03-27 14:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.36953325,0.02205
6805729119707405315,603498,2019-03-27 13:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.27757076,0.02205
12815259437494541956,603441,2019-03-27 09:30:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.07476618,0.02205
6828970244704146856,603408,2019-03-27 07:22:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.92725112,0.02205
12200569451350943234,603404,2019-03-27 07:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.90409304,0.02205
18403799075785344410,603398,2019-03-27 06:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.91650436,0.02205
649472886713688400,603379,2019-03-27 05:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.80113672,0.02205
3201723204283040492,603376,2019-03-27 05:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.77484646,0.02205
11470291764248389984,603365,2019-03-27 04:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.74288277,0.02205
17079731796735153455,603350,2019-03-27 03:14:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.76937654,0.02205
246512153111212183,603311,2019-03-27 01:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.66940017,0.02205
3064708157962513522,603292,2019-03-26 23:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.61482626,0.02205
1310162802012175085,603277,2019-03-26 22:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.60565244,0.02205
7089471621021946709,603237,2019-03-26 19:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.68637885,0.02205
9495396322421477237,603135,2019-03-26 12:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.66349471,0.02205
3701061923607471212,603077,2019-03-26 08:58:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.70382156,0.02205
7777397174227998929,603068,2019-03-26 08:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.72400557,0.02205
15291538053783785050,603055,2019-03-26 07:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.72826426,0.02205
304981113159141297,603046,2019-03-26 07:20:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.79703397,0.02205
14886018329934262617,603028,2019-03-26 05:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.79342961,0.02205
8801134172161404215,603019,2019-03-26 05:00:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.84227922,0.02205
17807522054913770070,602999,2019-03-26 03:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.84980409,0.02205
1411081026542935758,602973,2019-03-26 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.33628124,0.02205
14413752882291350107,602969,2019-03-26 02:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.87818458,0.02205
11483948005762569553,602964,2019-03-26 01:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.03938345,0.02205
4911798955343558750,602938,2019-03-25 23:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.00225581,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.07163197,0.02205
143958730759507679,602906,2019-03-25 21:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.03136715,0.02205
230329595340638574,602902,2019-03-25 21:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.02510231,0.02205
13815267583607085136,602871,2019-03-25 19:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.05334079,0.02205
10845320458048022626,602853,2019-03-25 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.10557644,0.02205
276279933381954359,602846,2019-03-25 17:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21800492,0.02205
3050863453567635339,602801,2019-03-25 14:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.20126463,0.02205
9143935970483283227,602783,2019-03-25 13:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.2696609,0.02205
18013635340271120146,602777,2019-03-25 13:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.26548183,0.02205
11677507824133402649,602763,2019-03-25 12:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.38041087,0.02205
5715475588239528302,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,10.22875199,0.02205
1066968836275569310,602709,2019-03-25 08:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.33206105,0.02205
519783992542024961,602673,2019-03-25 05:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.20270619,0.02205
17658573886745820681,602638,2019-03-25 03:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21218249,0.02205
3151949786617691603,602570,2019-03-24 23:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.11160344,0.02205
9216210463022444422,602563,2019-03-24 22:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.02287733,0.02205
16622939520332487224,602546,2019-03-24 21:36:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.05581176,0.02205
2325820418194516883,602523,2019-03-24 20:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.96865495,0.02205
14591768834455823903,602500,2019-03-24 18:14:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.85263481,0.02205
10345641197705461226,602495,2019-03-24 17:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.86909121,0.02205
3257824846583668282,602492,2019-03-24 17:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.87336668,0.02205
17380743104970054431,602478,2019-03-24 17:01:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.89230154,0.02205
15737672147063912940,602447,2019-03-24 14:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.83067774,0.02205
14353653037933131974,602441,2019-03-24 14:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.85903339,0.02205
10845437447328964114,602425,2019-03-24 13:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.92457206,0.02205
9751525624703790737,602392,2019-03-24 10:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.86299028,0.02205
937449594543019124,602373,2019-03-24 09:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.85923751,0.02205
8310280117019920436,602368,2019-03-24 09:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.84683161,0.02205
3247166573195793357,602351,2019-03-24 08:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.83783147,0.02205
10070272159594331673,602339,2019-03-24 07:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.82238659,0.02205
7256692368504769672,602318,2019-03-24 06:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.78977743,0.02205
2885166973373283516,602309,2019-03-24 05:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.79679126,0.02205
16653810672784113657,602298,2019-03-24 04:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.77810686,0.02205
13028742751068352897,602294,2019-03-24 04:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.75351089,0.02205
3957689653002914486,602278,2019-03-24 02:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,5.62691382,0.02205
8540319110892085471,602269,2019-03-24 02:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.84208672,0.02205
4151920488937800167,602220,2019-03-23 23:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.75830646,0.02205
4145539206260001655,602194,2019-03-23 21:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.74469198,0.02205
14413541210383572175,602169,2019-03-23 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.77938904,0.02205
11424452620810680494,602145,2019-03-23 18:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.83270481,0.02205
14944674919318989578,602072,2019-03-23 13:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.9199627,0.02205
17088866801586675842,602067,2019-03-23 13:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.88710478,0.02205
12757366853977574466,602034,2019-03-23 11:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.01595761,0.02205
11261983559688450550,602024,2019-03-23 10:02:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.99739246,0.02205
12068326269560820613,602018,2019-03-23 09:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.0404181,0.02205
7824045363327766347,601996,2019-03-23 08:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.94014718,0.02205
17023215594317786358,601988,2019-03-23 08:01:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.95388988,0.02205
4165510112186985493,601930,2019-03-23 03:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.14007929,0.02205
10512476673799142849,601927,2019-03-23 03:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.08351892,0.02205
8637623703800688377,601913,2019-03-23 02:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.1024577,0.02205
6237342932976641664,601847,2019-03-22 22:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.05586899,0.02205
304289977634365184,601832,2019-03-22 21:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.07256398,0.02205
2051128636435718006,601811,2019-03-22 19:50:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.09246939,0.02205
14885568290115728333,601807,2019-03-22 19:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.07458165,0.02205
13828152842759013096,601802,2019-03-22 19:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.08033358,0.02205
9833095344770875274,601796,2019-03-22 18:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.05150327,0.02205
8376419999393571791,601786,2019-03-22 18:04:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.01565006,0.02205
892196975063341606,601779,2019-03-22 17:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.05253059,0.02205
8725079348951109810,601768,2019-03-22 16:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.16301614,0.02205
3517913192343848255,601726,2019-03-22 14:10:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.10571152,0.02205
11721990028552718569,601693,2019-03-22 12:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.03333574,0.02205
16291418696720385107,601689,2019-03-22 11:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.00226132,0.02205
8286879387871732540,601642,2019-03-22 08:35:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.09271371,0.02205
10081124285870374004,601635,2019-03-22 08:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.08659645,0.02205
6318322136915936833,601615,2019-03-22 06:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.02852113,0.02205
10708634773321714868,601587,2019-03-22 05:12:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.02802651,0.02205
8856468534368998830,601573,2019-03-22 04:28:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.04342732,0.02205
2820834196120686315,601547,2019-03-22 02:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.06350494,0.02205
11332942324987447323,601544,2019-03-22 01:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.06813335,0.02205
9957717229479029792,601527,2019-03-22 01:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.08785066,0.02205
14598578891477676693,601523,2019-03-22 00:45:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.07569838,0.02205
8773359257432506827,601503,2019-03-21 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.03445005,0.02205
13250266902539429121,601471,2019-03-21 21:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.95253125,0.02205
9089877242954084861,601439,2019-03-21 19:03:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.94785861,0.02205
3467476474055339361,601396,2019-03-21 16:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.01805083,0.02205
13337277856170340727,601377,2019-03-21 14:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.96968957,0.02205
1170594496929508891,601357,2019-03-21 13:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.02635429,0.02205
9987307641502372872,601355,2019-03-21 13:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.02425532,0.02205
17188761362638362791,601341,2019-03-21 12:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.06235013,0.02205
5533407425648155184,601326,2019-03-21 11:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.04051424,0.02205
12098845500550437467,601324,2019-03-21 11:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.07572581,0.02205
1963747532218513924,601283,2019-03-21 08:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.25077155,0.02205
12615395196300445258,601277,2019-03-21 08:08:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.08781512,0.02205
18443742090143618510,601269,2019-03-21 07:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.12229171,0.02205
4577715071746140186,601268,2019-03-21 07:46:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.12236126,0.02205
7569534806316882258,601231,2019-03-21 05:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.19085116,0.02205
13873100965887587833,601219,2019-03-21 04:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.26701783,0.02205
13467700956085329160,601159,2019-03-21 00:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.20541495,0.02205
2393435476401138760,601144,2019-03-20 23:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.18618612,0.02205
1051325092715658251,601140,2019-03-20 22:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.15156696,0.02205
2909379536081429707,601136,2019-03-20 22:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.14326728,0.02205
4784217020711195664,601128,2019-03-20 22:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.06968084,0.02205
14843557795619128199,601070,2019-03-20 18:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.13219249,0.02205
14162045794572805964,601054,2019-03-20 17:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.10886748,0.02205
17186374358039431721,601045,2019-03-20 16:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.12432475,0.02205
14765769411705650709,601039,2019-03-20 16:20:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.14609423,0.02205
13406959674335796326,601028,2019-03-20 15:12:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21354357,0.02205
13392548872747736156,601013,2019-03-20 14:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.19981899,0.02205
1011676935961812736,600994,2019-03-20 13:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.28079839,0.02205
9028199081630315496,600971,2019-03-20 11:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.18730704,0.02205
16401858369023508945,600939,2019-03-20 09:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.14235082,0.02205
4800060860916490964,600911,2019-03-20 07:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.12001404,0.02205
6085129473226015990,600900,2019-03-20 06:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.05319954,0.02205
11986234763676575257,600877,2019-03-20 05:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.00991849,0.02205
13368545166361199618,600841,2019-03-20 02:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.00324877,0.02205
14375797584912674279,600780,2019-03-19 22:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.91978027,0.02205
1919829559739159669,600769,2019-03-19 22:00:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.86547914,0.02205
3034132739603440258,600739,2019-03-19 20:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.93982145,0.02205
8442647978839901643,600707,2019-03-19 17:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.96977183,0.02205
8198997403788027869,600697,2019-03-19 17:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.09092426,0.02205
7888931133402858416,600695,2019-03-19 17:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.13277984,0.02205
16502370520421814739,600684,2019-03-19 16:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.14186214,0.02205
7211153192268980236,600674,2019-03-19 15:52:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.18961822,0.02205
13968837113771321758,600670,2019-03-19 15:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.13778341,0.02205
935545288427332900,600603,2019-03-19 10:57:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.27021153,0.02205
13091319012932848116,600599,2019-03-19 10:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.45747437,0.02205
