ID,Height,timestamp,Type,From,To,Amount,Fee
2652509545773558129,1213792,2023-11-20 22:06:46,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
5312717690403361142,1213638,2023-11-20 12:03:47,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
5374333383337504399,1213638,2023-11-20 12:03:47,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
15179350410679503060,1213637,2023-11-20 11:59:52,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
1518465139716642132,1213447,2023-11-19 22:59:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
13687205350823190491,1213444,2023-11-19 22:49:54,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
939852529684176696,1213444,2023-11-19 22:49:54,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
10098011573996800355,1213443,2023-11-19 22:45:34,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
2160045650691401022,1213439,2023-11-19 22:31:20,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
913343857739155280,1213439,2023-11-19 22:31:20,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
18306963386732216823,1213438,2023-11-19 22:27:36,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
6030236593010746531,1213430,2023-11-19 21:54:14,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
4882784394745715917,1213430,2023-11-19 21:54:14,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
10877868340055862177,1213430,2023-11-19 21:54:14,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6826904842014728718,1213429,2023-11-19 21:50:35,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
12384373736474626795,1213269,2023-11-19 11:14:21,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.07
15113520021670968204,1213269,2023-11-19 11:14:21,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.09
11415715849258202185,1213086,2023-11-18 22:59:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4759978852347846668,1213077,2023-11-18 22:24:04,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
13286123153708184187,1213077,2023-11-18 22:24:04,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4204723432917616041,1213076,2023-11-18 22:20:26,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
16630596360893350938,1213072,2023-11-18 22:03:48,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
9558105413114493858,1213071,2023-11-18 22:02:18,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.99,0.01
4061104755170457837,1213070,2023-11-18 21:58:21,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
1498198128908101771,1213070,2023-11-18 21:58:21,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4876011628421895790,1213070,2023-11-18 21:58:21,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
12127026904946914660,1213069,2023-11-18 21:54:27,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
1580641900573304419,1213053,2023-11-18 20:51:00,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,0.0,0.01
14222301519847929696,1212727,2023-11-17 23:02:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
19725956280165762,1212700,2023-11-17 21:18:21,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
5819799709678149253,1212699,2023-11-17 21:14:03,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
14435379381409746037,1212663,2023-11-17 18:46:47,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,3000.0,0.01
8350189643225706265,1212590,2023-11-17 13:41:41,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
12374363117410508089,1212590,2023-11-17 13:41:41,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
13537754599078314701,1212589,2023-11-17 13:37:56,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
9980619509640931178,1212366,2023-11-16 22:59:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3261064676611735761,1212339,2023-11-16 21:07:53,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
8012603316657633621,1212338,2023-11-16 21:02:46,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
3727386414840766717,1212008,2023-11-15 22:59:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11057646969989993072,1211975,2023-11-15 20:51:06,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
5102142168131636963,1211975,2023-11-15 20:51:06,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
14171136709179785047,1211975,2023-11-15 20:51:06,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
15693090536125135360,1211974,2023-11-15 20:47:21,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
9672958989522346550,1211649,2023-11-14 22:57:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
5501599028956617211,1211602,2023-11-14 19:52:29,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
13354406876244832681,1211602,2023-11-14 19:52:29,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
6774567603540873702,1211602,2023-11-14 19:52:29,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
5503126767941033906,1211601,2023-11-14 19:49:55,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
1689044936458007515,1211292,2023-11-13 23:00:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2903177427809191382,1211239,2023-11-13 19:36:15,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
8294534045459332946,1211238,2023-11-13 19:31:40,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
16383547459130284744,1211210,2023-11-13 17:40:12,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
3277064393770924270,1211210,2023-11-13 17:40:12,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
17880894720935632525,1211209,2023-11-13 17:36:53,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
10510771281000965682,1210929,2023-11-12 22:59:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
16599449103969337512,1210901,2023-11-12 21:03:48,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
12807738216264403266,1210901,2023-11-12 21:03:48,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
6978212701852771488,1210900,2023-11-12 20:58:24,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
3673191041678770331,1210858,2023-11-12 18:17:19,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
10353250260991681052,1210858,2023-11-12 18:17:19,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
16163568611139150845,1210858,2023-11-12 18:17:19,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
10765475304031028796,1210857,2023-11-12 18:13:10,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
5713960863744301751,1210571,2023-11-11 22:57:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
5466153121223305944,1210513,2023-11-11 19:04:19,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
1227940770854656367,1210513,2023-11-11 19:04:19,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
530450455060168177,1210512,2023-11-11 18:59:11,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
16800364824411392992,1210498,2023-11-11 18:06:17,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
15973253200809221194,1210497,2023-11-11 18:04:20,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
13832898990597005677,1210208,2023-11-10 22:57:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3296991548114283236,1210134,2023-11-10 17:50:33,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
12471491124093458674,1210134,2023-11-10 17:50:33,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
6765497339405350567,1210134,2023-11-10 17:50:33,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
10003805326522337115,1210133,2023-11-10 17:48:22,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
13574481704076758967,1210109,2023-11-10 16:17:03,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
6027136213042196955,1210109,2023-11-10 16:17:03,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
2168422557720160388,1210108,2023-11-10 16:13:33,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
8831048289268104816,1209851,2023-11-09 22:59:12,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9569619170178838320,1209819,2023-11-09 20:47:58,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
5206691268825791509,1209819,2023-11-09 20:47:58,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
11859332273085159857,1209818,2023-11-09 20:43:28,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
7637203986345344741,1209768,2023-11-09 17:21:39,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
9304418239941568513,1209768,2023-11-09 17:21:39,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
6912197317922266214,1209767,2023-11-09 17:18:20,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
13765816923577284598,1209766,2023-11-09 17:15:06,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11644426648173395765,1209765,2023-11-09 17:10:14,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.01
8174480998693490750,1209489,2023-11-08 23:00:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
10587363091717938200,1209477,2023-11-08 22:09:42,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
1210194832563036997,1209477,2023-11-08 22:09:42,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
7792286740293539256,1209476,2023-11-08 22:04:59,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
6553948518415045953,1209414,2023-11-08 17:49:31,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
8280083998572304766,1209414,2023-11-08 17:49:31,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
8682450269024642213,1209413,2023-11-08 17:46:09,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
4623463221250794457,1209132,2023-11-07 23:02:54,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1690098563876749758,1209131,2023-11-07 22:57:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8516699868492277639,1209107,2023-11-07 21:25:19,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
11003096217012487423,1209107,2023-11-07 21:25:19,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
706760727403579156,1209106,2023-11-07 21:22:23,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
3125574129385077807,1209070,2023-11-07 18:56:35,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
4307635053804214334,1209070,2023-11-07 18:56:35,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
12388878188439002199,1209069,2023-11-07 18:52:02,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
15687439602070667215,1209048,2023-11-07 17:25:12,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,75.0,0.07
10774878862663759721,1208799,2023-11-07 00:53:54,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
13880636695918423464,1208799,2023-11-07 00:53:54,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
533229291709241219,1208798,2023-11-07 00:50:38,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
14549108689232122045,1208770,2023-11-06 22:59:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8932676586547555232,1208765,2023-11-06 22:36:46,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
87647405064108764,1208764,2023-11-06 22:34:32,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,1.18,0.02
13928917463769495160,1208753,2023-11-06 21:49:35,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
12750371395574009014,1208753,2023-11-06 21:49:35,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
14055038139653480355,1208752,2023-11-06 21:44:49,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
4709796173103379685,1208724,2023-11-06 19:50:59,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
6013793123616221437,1208724,2023-11-06 19:50:59,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
13456023122546788616,1208723,2023-11-06 19:47:15,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
804069051838916308,1208412,2023-11-05 23:04:27,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
1187924306990029087,1208412,2023-11-05 23:04:27,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
13158864461438193967,1208411,2023-11-05 22:59:55,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
2129778873122957514,1208411,2023-11-05 22:59:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1301018870696227951,1208402,2023-11-05 22:25:34,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
11142802578822806182,1208401,2023-11-05 22:21:05,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.97,0.01
11209351832580946890,1208401,2023-11-05 22:21:05,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.97,0.01
8307090949371310892,1208398,2023-11-05 22:10:21,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
13880137343313281324,1208398,2023-11-05 22:10:21,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
18180734275515042083,1208398,2023-11-05 22:10:21,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
7471602360880757269,1208397,2023-11-05 22:05:39,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
13650076198332709294,1208317,2023-11-05 16:44:26,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
6165431505218810199,1208317,2023-11-05 16:44:26,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
91087182091501618,1208316,2023-11-05 16:40:24,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
4047060897707623184,1208060,2023-11-04 23:40:37,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,0.0,0.01
5274371759509575795,1208050,2023-11-04 22:59:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12079273193963537887,1208036,2023-11-04 22:00:07,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
15473957066824382245,1208036,2023-11-04 22:00:07,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2358268052886192724,1208036,2023-11-04 22:00:07,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
9250199775717371105,1208035,2023-11-04 21:54:46,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
10650580941451656514,1208030,2023-11-04 21:35:59,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
2340289748500205957,1208030,2023-11-04 21:35:59,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
12976547031124715041,1208029,2023-11-04 21:31:03,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
8358886632903758615,1207997,2023-11-04 19:21:27,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
8186391257744670902,1207997,2023-11-04 19:21:27,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
15288637611377900393,1207996,2023-11-04 19:17:05,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
12360724683125699146,1207691,2023-11-03 22:58:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4332146769172620539,1207672,2023-11-03 21:36:23,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
2695659705765590971,1207672,2023-11-03 21:36:23,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
10641782196170496456,1207672,2023-11-03 21:36:23,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
13803824823006829764,1207671,2023-11-03 21:34:16,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
4412069698976966048,1207331,2023-11-02 22:58:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2990250621021710517,1207328,2023-11-02 22:43:44,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
16033591078963918351,1207328,2023-11-02 22:43:44,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
9113352486525854618,1207327,2023-11-02 22:40:34,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
12696381695542014135,1207308,2023-11-02 21:17:00,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
16854931545719646669,1207308,2023-11-02 21:17:00,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
16533211622801110326,1207308,2023-11-02 21:17:00,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
9867184607303242899,1207307,2023-11-02 21:12:16,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
12398253688602804052,1206975,2023-11-01 23:01:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6477473633466468331,1206947,2023-11-01 21:09:27,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
275886754943958521,1206947,2023-11-01 21:09:27,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
14920233395388140389,1206947,2023-11-01 21:09:27,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
10639340730870706849,1206946,2023-11-01 21:04:24,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
14601893347567134571,1206873,2023-11-01 16:31:57,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
3740743943130296439,1206873,2023-11-01 16:31:57,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
16939017961029886220,1206872,2023-11-01 16:26:25,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
17697843289552322476,1206617,2023-10-31 23:01:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
458209145532737578,1206603,2023-10-31 22:06:19,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
4120906636132452028,1206603,2023-10-31 22:06:19,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
14150390058525424194,1206602,2023-10-31 22:01:25,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
3014086204419369298,1206575,2023-10-31 20:11:09,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
14692483212393783794,1206575,2023-10-31 20:11:09,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2524554052860871731,1206575,2023-10-31 20:11:09,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
10097325452823428185,1206574,2023-10-31 20:06:37,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
10859656032578587666,1206476,2023-10-31 13:41:26,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
11468319892588613467,1206476,2023-10-31 13:41:26,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
12410864681479551846,1206475,2023-10-31 13:37:29,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
5595069972304857564,1206255,2023-10-30 22:58:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15335215695203649093,1206219,2023-10-30 20:34:55,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
12208269396326382775,1206219,2023-10-30 20:34:55,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
14515434671185162252,1206218,2023-10-30 20:31:07,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
15100870888608496215,1206211,2023-10-30 20:02:22,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
