ID,Height,timestamp,Type,From,To,Amount,Fee
13452102466953971915,1196529,2023-10-03 22:20:23,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
14479287460714636907,1196271,2023-10-03 05:06:48,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.01940303,0.02
13939937320745664305,1194491,2023-09-28 06:20:37,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.98988675,0.02
11495522003267098400,1194407,2023-09-28 00:43:36,Reward Recipient Assignment,S-W6V2-QLB8-FYNK-CXFUW,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
14487126124096167712,1193052,2023-09-24 06:14:42,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00470153,0.02
8607151789152294734,1192428,2023-09-22 12:35:06,Alias Assignment,S-M8PP-UV54-D7QW-43UPH,,0.0,0.4
15761054436669458783,1192166,2023-09-21 19:06:38,Account Update,S-M8PP-UV54-D7QW-43UPH,,0.0,0.02
2759296521832812347,1192079,2023-09-21 13:14:36,Arbitrary Message,S-SHAB-NMUK-FLFU-BNK4J,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
9236871931809529288,1190990,2023-09-18 12:53:23,Reward Recipient Assignment,S-SHAB-NMUK-FLFU-BNK4J,S-M8PP-UV54-D7QW-43UPH,0.0,0.02
3256028748037671316,1190990,2023-09-18 12:53:23,Account Update,S-M8PP-UV54-D7QW-43UPH,,0.0,0.02
5348448475010815754,1190990,2023-09-18 12:53:23,Account Update,S-M8PP-UV54-D7QW-43UPH,,0.0,0.02
10404433311549218789,1190184,2023-09-16 07:11:25,Reward Recipient Assignment,S-SHAB-NMUK-FLFU-BNK4J,S-M8PP-UV54-D7QW-43UPH,0.0,0.02
1156600436006872197,1190184,2023-09-16 07:11:25,Ordinary Payment,S-SHAB-NMUK-FLFU-BNK4J,S-M8PP-UV54-D7QW-43UPH,50.0,0.02
4928503851981208373,1190184,2023-09-16 07:11:25,Account Update,S-M8PP-UV54-D7QW-43UPH,,0.0,0.01
13634453049784811643,1190183,2023-09-16 07:07:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-M8PP-UV54-D7QW-43UPH,0.01,0.02
