ID,Height,timestamp,Type,From,To,Amount,Fee
16148709303833305900,328458,2017-02-15 15:50:25,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,4835.0,1.0
8906122562077370914,328434,2017-02-15 14:08:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,208.09,1.0
4918725619009312165,328432,2017-02-15 14:03:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1229.42,1.0
5174528975261047615,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-942P-V3RA-3H7U-D3CXC,10.0,3.0
12097411167240109670,328365,2017-02-15 09:34:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,99.39,1.0
10203261478974658698,328343,2017-02-15 08:03:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,734.7,1.0
8351763391148036967,328243,2017-02-15 01:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,153.77999999,1.0
12492998500352351396,328235,2017-02-15 01:03:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,322.43999999,1.0
613855947844092799,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,694.77,1.0
5406609669629719287,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,447.59,1.0
11325293498511595282,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-942P-V3RA-3H7U-D3CXC,10.0,3.0
3481442140002628004,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-942P-V3RA-3H7U-D3CXC,20.0,1.0
5240777379106883826,328060,2017-02-14 13:09:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,353.72,1.0
17696490158913959205,328025,2017-02-14 10:43:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,133.1,1.0
6045343282716154573,327918,2017-02-14 03:48:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,214.25,1.0
6582488375733396720,327871,2017-02-14 00:21:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,191.72,1.0
5851467858773833337,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-942P-V3RA-3H7U-D3CXC,10.0,1.0
3862923989887457214,327784,2017-02-13 18:24:42,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,5540.0,1.0
13830881790427877997,327758,2017-02-13 17:05:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,736.36,1.0
6557206188105731689,327688,2017-02-13 12:15:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,404.4,1.0
13991965309557965991,327674,2017-02-13 11:14:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,468.49,1.0
518993690096520083,327673,2017-02-13 11:05:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,461.42,1.0
7523463247161021826,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-942P-V3RA-3H7U-D3CXC,15.0,1.0
311517327605678273,327594,2017-02-13 05:32:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,791.49999999,1.0
1840485505071935425,327503,2017-02-12 23:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,150.06,1.0
4672227525540801596,327488,2017-02-12 22:32:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,129.8,1.0
549365620446374640,327450,2017-02-12 19:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,228.14999999,1.0
11903586740480299747,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-942P-V3RA-3H7U-D3CXC,10.0,1.0
15952961633122302738,327401,2017-02-12 16:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,100.26,1.0
10195690435720385304,327266,2017-02-12 07:43:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,100.79,1.0
12134129681585266251,327217,2017-02-12 04:13:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,132.61,1.0
2592548065028393183,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,81.70999999,1.0
10284331899804860937,327186,2017-02-12 02:33:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,87.82,1.0
12794219149463960025,327055,2017-02-11 17:17:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,924.64,1.0
4010479306239143551,326955,2017-02-11 10:35:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,284.10999999,1.0
9376859625602568659,326915,2017-02-11 08:10:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,249.76,1.0
15111840565640907545,326769,2017-02-10 22:22:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,185.08,1.0
14892120591581043635,326697,2017-02-10 17:28:18,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,8125.0,1.0
749663533815668961,326676,2017-02-10 16:03:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,699.61,1.0
4071581811683252649,326626,2017-02-10 12:51:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,453.28,1.0
3532639975790967302,326547,2017-02-10 07:27:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,420.62,1.0
11983350739072470244,326537,2017-02-10 06:35:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,140.89999999,1.0
10046184675104996539,326519,2017-02-10 05:22:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,935.7,1.0
7730243459425010905,326508,2017-02-10 04:41:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,842.84,1.0
11617029720615037110,326490,2017-02-10 03:40:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,834.98,1.0
3425160982821893138,326463,2017-02-10 01:23:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,98.17,1.0
10182907473263542370,326459,2017-02-10 01:05:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,362.42999999,1.0
11754894427250193180,326451,2017-02-10 00:47:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,110.91717728,1.0
11847888247194903579,326449,2017-02-10 00:34:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,214.35125363,1.0
37778977691052279,326448,2017-02-10 00:31:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,135.72749954,1.0
1824828519820513085,326444,2017-02-10 00:00:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,968.015467,1.0
10912836093377712905,326435,2017-02-09 23:36:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,244.36645594,1.0
11296812113471601202,326393,2017-02-09 21:11:27,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,0.0,1.0
12356631930652881855,326228,2017-02-09 10:04:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,89.81591002,1.0
18265495829058876836,326227,2017-02-09 10:01:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,82.89105031,1.0
8432188410528880324,326165,2017-02-09 05:53:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,188.86256602,1.0
16228060315236177237,326163,2017-02-09 05:52:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,188.17568873,1.0
1580445095360723677,326162,2017-02-09 05:50:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,119.98627496,1.0
5702601653246596943,326042,2017-02-08 21:51:27,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-942P-V3RA-3H7U-D3CXC,600.0,1.0
6064117622069298981,326005,2017-02-08 18:57:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,394.53,1.0
3011295823251283198,325999,2017-02-08 18:36:21,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2595.0,1.0
5352540536688240323,325983,2017-02-08 17:42:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,623.47499634,1.0
8954427854492461711,325862,2017-02-08 09:42:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,106.98041988,1.0
13342366921198970117,325861,2017-02-08 09:40:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,237.90389809,1.0
469757599631575442,325778,2017-02-08 03:17:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,170.60692929,1.0
17960471129428286549,325662,2017-02-07 19:51:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,115.42476547,1.0
13164801641071299776,325627,2017-02-07 17:27:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,252.30246436,1.0
16894330019273949036,325623,2017-02-07 17:21:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,168.6317448,1.0
9927659052823227250,325622,2017-02-07 17:20:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,823.99463299,1.0
6714890288842435412,325614,2017-02-07 17:00:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,92.79616524,1.0
3438876805927137902,325602,2017-02-07 15:53:50,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2670.0,1.0
5710385999382333770,325538,2017-02-07 11:29:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,567.71364081,1.0
8839386637608695868,325537,2017-02-07 11:19:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,99.02643576,1.0
17364152766679274577,325503,2017-02-07 09:15:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,98.40952389,1.0
3325770849929655253,325501,2017-02-07 09:10:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,88.67331505,1.0
795463619520373137,325328,2017-02-06 21:44:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,132.00703521,1.0
920405787416302855,325327,2017-02-06 21:41:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,118.14671307,1.0
17403470684666681193,325315,2017-02-06 20:49:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,93.32389547,1.0
5780448784189571604,325305,2017-02-06 20:21:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,103.05129676,1.0
15282510737813726889,325296,2017-02-06 19:27:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,82.12331585,1.0
7864274588459932625,325279,2017-02-06 18:17:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,172.45116151,1.0
16491920835710332725,325220,2017-02-06 14:27:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,100.52971937,1.0
10660142555199226780,325218,2017-02-06 14:22:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,808.06361542,1.0
12002372144925908240,325095,2017-02-06 06:12:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,87.79993983,1.0
10804995460915255749,324966,2017-02-05 21:22:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,125.54861082,1.0
3720376390657486424,324919,2017-02-05 18:16:54,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,5050.0,1.0
9604404293651618599,324740,2017-02-05 06:21:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,119.07311508,1.0
7055098519722941042,324739,2017-02-05 06:17:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,89.07186047,1.0
16090450572746544420,324737,2017-02-05 06:14:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,524.70018755,1.0
11981393436414700085,324716,2017-02-05 04:18:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,973.27700521,1.0
1419033500516455295,324651,2017-02-05 00:07:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,80.03748459,1.0
3245411014923987112,324609,2017-02-04 21:25:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,924.9769773,1.0
9862338190403541139,324579,2017-02-04 19:39:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,566.9796133,1.0
16617150300715852716,324579,2017-02-04 19:39:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,88.54295987,1.0
16303994813381430275,324503,2017-02-04 14:31:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,111.93339354,1.0
17965946523727187637,324479,2017-02-04 12:53:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,228.4743821,1.0
1503174760707757897,324440,2017-02-04 10:14:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,120.62828373,1.0
4195543018732252038,324438,2017-02-04 10:11:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,186.77105244,1.0
12755445152722890710,324412,2017-02-04 08:25:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,237.21477377,1.0
5246066745909583762,324403,2017-02-04 07:48:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,465.15398611,1.0
14925587013036921646,324319,2017-02-04 02:07:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,112.79688131,1.0
15480084438262996303,324318,2017-02-04 01:59:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,109.19208683,1.0
1418384237346969496,324195,2017-02-03 17:43:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,107.86229797,1.0
15931791643384066793,324184,2017-02-03 16:45:55,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,3135.0,1.0
14813858123037530814,324148,2017-02-03 14:38:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,286.97699736,1.0
4533756712041411120,324147,2017-02-03 14:35:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,114.74479818,1.0
10640819517210105347,324114,2017-02-03 12:43:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1131.95390191,1.0
13762822585658774527,323969,2017-02-03 03:08:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,95.3732057,1.0
2643230459203035316,323966,2017-02-03 02:40:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,88.72552915,1.0
16949427039813591880,323923,2017-02-02 23:37:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,149.37768057,1.0
17244938061137579454,323921,2017-02-02 23:26:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,259.72769107,1.0
289698069414405875,323920,2017-02-02 23:25:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,83.44198408,1.0
12526287221599642364,323899,2017-02-02 21:58:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,392.23080337,1.0
1226366552147771028,323894,2017-02-02 21:35:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,533.80231185,1.0
5833163620158743299,323838,2017-02-02 17:35:34,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2520.0,1.0
9507163597077569761,323825,2017-02-02 16:43:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,631.22153409,1.0
8704931350111484196,323804,2017-02-02 15:26:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,292.16664277,1.0
12253263964430067619,323684,2017-02-02 07:35:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,599.92599674,1.0
10226872652729068499,323626,2017-02-02 03:32:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,155.22620479,1.0
9535217952220219726,323614,2017-02-02 02:49:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,80.01924854,1.0
12106969129711027068,323549,2017-02-01 22:28:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,107.7012216,1.0
2982813646561748322,323547,2017-02-01 22:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,128.80552614,1.0
1863254859048618941,323542,2017-02-01 21:47:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,379.74801989,1.0
1664119657904749612,323540,2017-02-01 21:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,146.78531744,1.0
15668184134249580498,323481,2017-02-01 18:20:46,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,970.0,1.0
13371901308727302075,323350,2017-02-01 09:27:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,679.41404372,1.0
13219691692055130056,323309,2017-02-01 06:07:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,174.58631317,1.0
2483024490509572703,323292,2017-02-01 05:18:00,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,10975.0,1.0
7894249834633896319,323292,2017-02-01 05:18:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,117.0809177,1.0
17942295569011028159,323290,2017-02-01 05:13:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,136.74548071,1.0
3854496235399522189,323277,2017-02-01 04:15:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,211.24965826,1.0
1035031871083596601,323276,2017-02-01 04:09:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,121.93214724,1.0
5517206105573446110,323261,2017-02-01 03:18:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,146.41479739,1.0
18290457045984421249,323236,2017-02-01 01:20:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,110.7875223,1.0
13517138866322975178,323234,2017-02-01 01:15:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,976.88812238,1.0
17346659843528097935,323193,2017-01-31 22:43:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,155.13040127,1.0
2301736166389989149,323149,2017-01-31 19:37:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1761.2341576,1.0
5414466007665909807,323147,2017-01-31 19:32:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1193.32686872,1.0
1663984122692730607,323117,2017-01-31 17:26:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,235.31086231,1.0
11079277630558887509,323095,2017-01-31 15:45:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,144.02110877,1.0
6113210589455929643,323094,2017-01-31 15:44:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,93.29796953,1.0
7880383557717513745,323079,2017-01-31 14:50:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,1117.32331217,1.0
17420580352343813702,323072,2017-01-31 14:18:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,244.55137441,1.0
14792802438656089484,323071,2017-01-31 14:17:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,88.00368421,1.0
3585907620048918514,323041,2017-01-31 12:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,997.9515399,1.0
14010766486387912266,322997,2017-01-31 09:41:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,231.40637553,1.0
11360451667126471981,322971,2017-01-31 07:49:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,120.98901774,1.0
2262410718580791133,322970,2017-01-31 07:48:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,175.73248579,1.0
6627578456088520717,322869,2017-01-31 01:01:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,87.82757732,1.0
13017943640538192698,322859,2017-01-31 00:16:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,644.39169611,1.0
13400839710951481917,322846,2017-01-30 23:18:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,140.90544367,1.0
13745871586497210051,322846,2017-01-30 23:18:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,423.09101999,1.0
4073196203441433429,322844,2017-01-30 23:06:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,902.89746511,1.0
6715887749479851952,322823,2017-01-30 21:54:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,89.72646153,1.0
1743489537669269803,322821,2017-01-30 21:46:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,273.4442433,1.0
11908420148552162427,322805,2017-01-30 20:15:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,152.8733821,1.0
882440378000363893,322745,2017-01-30 16:20:32,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,3440.0,1.0
8545397107108305242,322699,2017-01-30 13:39:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,101.83929011,1.0
13277123771094090902,322693,2017-01-30 13:14:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,963.9766463,1.0
16789872678822467876,322665,2017-01-30 11:14:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-942P-V3RA-3H7U-D3CXC,85.16203972,1.0
