ID,Height,timestamp,Type,From,To,Amount,Fee
10215534566067794340,17304,2014-09-28 21:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,16.29934238,1.0
17135766481103050144,17207,2014-09-28 15:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,45.89289562,1.0
6699438063042053657,17102,2014-09-28 08:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,21.12941876,1.0
14582394729995794805,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,43.46755823,1.0
7882417592165302155,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,18.96945525,1.0
7392984549802003861,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,34.48755595,1.0
3261635144266153027,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,13.626784,1.0
7242120435413710314,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,68.55856474,1.0
5856007927764920725,16502,2014-09-26 15:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,49.75918807,1.0
10577547448890703256,16489,2014-09-26 14:47:58,Ordinary Payment,S-JFJW-J96L-RFAY-3TM9U,S-Z2Z5-NV8P-X26Z-DG36S,357.0,1.0
14688046174339128136,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,54.92603233,1.0
4813139320249881478,16344,2014-09-26 05:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,259.98736738,1.0
2925260571833714800,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,6.81607983,1.0
6259776056550104305,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,18.12468887,1.0
12572087050694895304,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,12.80125481,1.0
4362307282686693000,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFJW-J96L-RFAY-3TM9U,4.4887468,1.0
2986114617165849978,15697,2014-09-24 09:58:18,Reward Recipient Assignment,S-JFJW-J96L-RFAY-3TM9U,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11528412012127802910,15695,2014-09-24 09:41:06,Ordinary Payment,S-6RFV-M2MQ-AXME-2TTE5,S-JFJW-J96L-RFAY-3TM9U,2.0,1.0
