ID,Height,timestamp,Type,From,To,Amount,Fee
15100940569205911857,550524,2018-10-30 06:51:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.65429285,0.1
11265927164582267519,549986,2018-10-28 18:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.27059975,0.1
10673641594488939456,549710,2018-10-28 00:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.13715786,0.1
9178662905919095077,548851,2018-10-25 14:03:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.73449935,0.1
9962668720162572126,548190,2018-10-23 17:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.73969343,0.1
12857257564817802208,547699,2018-10-22 08:47:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.1044948,0.1
7010217074201355920,547452,2018-10-21 16:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.89149689,0.1
14176501314809089654,546769,2018-10-19 18:15:35,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,204.82692347,0.1
2722726159024242652,546639,2018-10-19 09:57:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.90162056,0.1
5382789304355661106,546340,2018-10-18 13:59:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.21184581,0.1
12555982535579666411,545767,2018-10-16 23:30:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.47815741,0.1
4419286046349333280,544924,2018-10-14 14:41:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.71929686,0.1
5855557737864507367,544370,2018-10-13 01:54:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.93348102,0.1
7942357485349588912,543976,2018-10-11 23:08:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.39313377,0.1
11402156131854181507,543122,2018-10-09 13:36:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.14658828,0.1
2712714544492708416,542887,2018-10-08 21:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.97370283,0.1
7915444735528049916,542265,2018-10-07 03:57:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.16909693,0.1
5445238858250705664,541890,2018-10-06 02:25:24,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,209.24261315,0.1
6317827276131230753,541864,2018-10-06 01:05:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.78891305,0.1
1720186201062240041,541186,2018-10-04 03:42:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.95577836,0.1
11156684142005456794,540667,2018-10-02 16:32:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.15622598,0.1
4568079033935225629,540121,2018-10-01 03:25:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.59175936,0.1
8396314492242953189,539901,2018-09-30 12:53:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.39840851,0.1
7079265981786889844,539115,2018-09-28 07:48:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.38607078,0.1
3991620984651449255,538617,2018-09-26 22:47:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.29914757,0.1
5660345058734697997,537934,2018-09-25 00:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.91889288,0.1
3900840116462171988,537540,2018-09-23 22:01:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.84741666,0.1
3861143337933826050,537281,2018-09-23 05:00:30,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,216.26513428,0.1
17919118281182837492,537207,2018-09-23 00:04:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.11280754,0.1
17327149368323196888,536510,2018-09-21 00:55:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.18247763,0.1
14013821632653042996,535703,2018-09-18 18:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.49089607,0.1
8240757728898381988,534971,2018-09-16 18:01:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.51997726,0.1
15330622129984912492,534541,2018-09-15 13:10:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.97580099,0.1
17460393386306657268,533609,2018-09-12 22:26:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.08885149,0.1
2029669529065578841,532440,2018-09-09 16:03:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.56514017,0.1
18145083735985935496,531466,2018-09-06 22:33:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.6484143,0.1
3563370442316200479,530288,2018-09-03 15:35:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.68076883,0.1
14539912457803871834,528520,2018-08-29 16:42:15,Reward Recipient Assignment,S-LQ3T-Y5HA-X9AP-BFPGH,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1281766721339983486,528519,2018-08-29 16:28:13,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-LQ3T-Y5HA-X9AP-BFPGH,1.0,1.0
