ID,Height,timestamp,Type,From,To,Amount,Fee
18023185597140260911,401477,2017-09-08 06:16:54,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,2601.0,1.0
3986938446236217004,401460,2017-09-08 05:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,947.07633858,1.0
9082883146825255237,401302,2017-09-07 18:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,648.23370167,1.0
15094885628370644612,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,119.98228819,1.0
17665260215665471523,400781,2017-09-06 07:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,159.15410671,1.0
13545100412681507727,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,224.57153763,1.0
13509207037016607176,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,150.45056874,1.0
5587884975814848112,399295,2017-09-02 04:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,185.55998684,1.0
1265733179686485645,399087,2017-09-01 14:23:19,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,19002.0,1.0
15244949313346495982,398801,2017-08-31 18:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,498.06308666,1.0
13453585842741221556,398305,2017-08-30 09:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,164.12649492,1.0
5471875909305310268,397807,2017-08-29 00:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,124.92164852,1.0
5354075735603904614,397314,2017-08-27 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,253.83676347,1.0
2981312510641617885,396820,2017-08-26 05:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,137.67559124,1.0
757396815914208980,396322,2017-08-24 20:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,849.51539338,1.0
12396649039784266617,396175,2017-08-24 10:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,147.50285595,1.0
16819232371104571487,395680,2017-08-23 01:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,568.34860202,1.0
13144556221239143683,395382,2017-08-22 05:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,166.50791142,1.0
4275455919237466658,394888,2017-08-20 20:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,957.46870209,1.0
4595969192831417650,394767,2017-08-20 12:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,164.24653364,1.0
17789755107735646949,394265,2017-08-19 02:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,1291.5064311,1.0
149514515869204077,393885,2017-08-18 00:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,169.56747014,1.0
16483120211527128272,393390,2017-08-16 15:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,1310.16798212,1.0
11312403042676588993,393013,2017-08-15 14:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,655.65664783,1.0
14162024558300564034,392631,2017-08-14 12:34:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,181.5423605,1.0
6388874351775158673,392130,2017-08-13 03:04:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,915.91271087,1.0
13975057058388097212,391823,2017-08-12 06:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,729.09387197,1.0
2362640830749900439,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,179.36890992,1.0
2217284091080353569,391484,2017-08-11 07:32:37,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-D7AK-VEUW-P44E-3CHAS,1.0,1.0
8057588021374414060,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,220.56217324,1.0
17025262989118433189,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,234.65050891,1.0
13796389321050534836,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,208.86687351,1.0
7848587193163491037,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,473.40228859,1.0
9447747060165534448,389324,2017-08-05 06:40:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,851.49174559,1.0
11119449682077677836,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,125.87213824,1.0
5473412742798905288,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,199.00810163,1.0
11342995877189851859,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,347.0277407,1.0
2549620385792086170,387964,2017-08-01 11:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,335.65905727,1.0
14022486513946494989,387610,2017-07-31 11:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,769.05547951,1.0
1093472519111562466,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,129.01842138,1.0
14426451370602269291,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,130.92938977,1.0
10058780787246490108,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,106.38175926,1.0
18241395661589596396,386367,2017-07-28 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KGBT-9A9D-3R49-A6D8U,41.90585379,1.0
3250398886645892412,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,204.60160528,1.0
2395695102565356066,386076,2017-07-27 04:37:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KGBT-9A9D-3R49-A6D8U,100.30344159,1.0
12976504268028912210,385865,2017-07-26 14:37:54,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3531558143286413171,385788,2017-07-26 09:28:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KGBT-9A9D-3R49-A6D8U,250.42216056,1.0
3354533514698457014,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,14.10166092,1.0
4250622218901160880,385471,2017-07-25 12:42:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KGBT-9A9D-3R49-A6D8U,215.01542441,1.0
17654759494462494778,385090,2017-07-24 11:45:45,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
360434145925298540,385016,2017-07-24 07:36:30,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8528371996023236863,384197,2017-07-21 14:19:10,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11840535701980177038,383708,2017-07-20 06:32:14,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-KGBT-9A9D-3R49-A6D8U,0.0,1.0
15685581125653641735,383699,2017-07-20 05:55:22,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-KGBT-9A9D-3R49-A6D8U,0.0,1.0
8050827550976591505,383653,2017-07-20 00:53:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,274.63527769,1.0
4446805154590037171,383296,2017-07-18 23:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,1045.53110174,1.0
8807134806011159885,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,187.9289412,1.0
8297260698885713620,382728,2017-07-17 09:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,359.17148118,1.0
3424494777655073836,382384,2017-07-16 10:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,768.90051272,1.0
4526399393946587053,382051,2017-07-15 12:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,879.10867066,1.0
12160774157634453406,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,176.4290272,1.0
17451494838520376151,381673,2017-07-14 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,296.76977207,1.0
5619675876299004304,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,243.7370629,1.0
3318691023369964095,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,290.56500667,1.0
7391951383425125777,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,180.26775402,1.0
9398567787278139176,380262,2017-07-10 12:01:18,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,1002.0,1.0
14139151703206382440,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,269.70882841,1.0
2755912536996943149,379864,2017-07-09 09:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,231.47924719,1.0
17452287025292136992,379499,2017-07-08 09:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,269.18488808,1.0
16692443042753478731,379288,2017-07-07 18:37:16,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,9000.0,1.0
11408809345785686019,379132,2017-07-07 08:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,335.73476737,1.0
17982323094257917969,379025,2017-07-07 00:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,1053.82395649,1.0
17078117420657589745,378970,2017-07-06 21:25:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KGBT-9A9D-3R49-A6D8U,1600.0,1.0
3481311820607059368,378967,2017-07-06 21:11:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KGBT-9A9D-3R49-A6D8U,2400.0,1.0
15355435976187089090,378879,2017-07-06 15:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,258.62316496,1.0
2959700827056975578,378771,2017-07-06 08:02:49,Arbitrary Message,S-AWT7-UK3G-GD6Q-DYLNL,S-KGBT-9A9D-3R49-A6D8U,0.0,1.0
1040308886434590269,378770,2017-07-06 08:00:47,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-AWT7-UK3G-GD6Q-DYLNL,8.0,1.0
16355009244458363338,378515,2017-07-05 15:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,100.53829024,1.0
7851206808411153362,378142,2017-07-04 13:22:07,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6710462208334249778,378019,2017-07-04 05:30:43,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-D7AK-VEUW-P44E-3CHAS,4.0,1.0
6205021457295391743,376607,2017-06-30 07:06:49,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-KGBT-9A9D-3R49-A6D8U,0.0,1.0
16654838073387004411,376452,2017-06-29 20:51:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KGBT-9A9D-3R49-A6D8U,306.36,1.0
13110284536642478069,375424,2017-06-26 23:43:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KGBT-9A9D-3R49-A6D8U,250.11,1.0
9723981708359296894,374643,2017-06-24 19:30:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KGBT-9A9D-3R49-A6D8U,700.3,1.0
5762794580193057287,374290,2017-06-23 19:48:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KGBT-9A9D-3R49-A6D8U,250.29,1.0
8034961113125584657,374249,2017-06-23 17:24:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KGBT-9A9D-3R49-A6D8U,251.84,1.0
9973034873654941908,374160,2017-06-23 10:34:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KGBT-9A9D-3R49-A6D8U,26.76464097,1.0
13349868849965885614,374140,2017-06-23 09:38:21,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,3680.0,1.0
8467765106653851082,374139,2017-06-23 09:26:33,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4795683930170027122,374060,2017-06-23 04:14:08,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16516683767375756305,373905,2017-06-22 18:03:55,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-KGBT-9A9D-3R49-A6D8U,0.0,1.0
18161000308834262991,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3770493674918510212,373792,2017-06-22 10:09:08,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17666271927737969468,373463,2017-06-21 12:00:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KGBT-9A9D-3R49-A6D8U,252.58224975,1.0
11000247522054103111,373380,2017-06-21 06:24:19,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13709748414841780501,373071,2017-06-20 09:46:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KGBT-9A9D-3R49-A6D8U,308.12410452,1.0
1999727813617312820,372788,2017-06-19 14:54:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KGBT-9A9D-3R49-A6D8U,257.85456137,1.0
2202213749503383596,372430,2017-06-18 14:36:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KGBT-9A9D-3R49-A6D8U,303.92472131,1.0
6209847582551352768,372159,2017-06-17 20:41:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KGBT-9A9D-3R49-A6D8U,277.50757644,1.0
15386886677857220535,371800,2017-06-16 20:45:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KGBT-9A9D-3R49-A6D8U,241.99786107,1.0
9804671259309754760,371436,2017-06-15 20:03:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KGBT-9A9D-3R49-A6D8U,200.33415799,1.0
14990007458977058271,371077,2017-06-14 20:06:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KGBT-9A9D-3R49-A6D8U,207.88444544,1.0
4593725560946319731,370798,2017-06-14 01:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,253.47168729,1.0
4444368250778979461,370695,2017-06-13 18:19:01,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16773770175837851011,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,122.3229361,1.0
4898765666776701250,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,169.71399919,1.0
17593450897540491054,369688,2017-06-10 22:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,153.63251782,1.0
4196866163938670824,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,185.37988721,1.0
8513127695422505537,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,110.07288117,1.0
9583676386820416714,368588,2017-06-07 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,63.5616355,1.0
16654465878221934959,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,87.42859111,1.0
13491639774346345488,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,110.1046862,1.0
1591949216835218698,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,123.11818513,1.0
5453766018680379543,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,101.0178149,1.0
18403510041576411125,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGBT-9A9D-3R49-A6D8U,19.0,1.0
5419231600055414527,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,114.10651012,1.0
14068239565832791462,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGBT-9A9D-3R49-A6D8U,3.0,1.0
4670618867599445581,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGBT-9A9D-3R49-A6D8U,3.0,1.0
2663598493828923030,366347,2017-06-01 15:06:16,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,5380.0,1.0
17099423493234134623,366306,2017-06-01 12:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,126.48024893,1.0
9110323856590860424,365925,2017-05-31 10:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,1020.51755124,1.0
15448175884201157831,365591,2017-05-30 12:36:51,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10256061764446739898,365575,2017-05-30 10:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,35.05990129,1.0
4212131740907166223,365492,2017-05-30 05:41:11,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12858741109055113310,365214,2017-05-29 10:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,109.40305528,1.0
16300192857389585476,364840,2017-05-28 09:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,111.92434939,1.0
3346608782901367010,364772,2017-05-28 05:06:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KGBT-9A9D-3R49-A6D8U,6.33555533,1.0
8422534842522295203,364482,2017-05-27 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,854.80305679,1.0
11497220063301496217,364442,2017-05-27 07:07:18,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8605983703071095300,364409,2017-05-27 04:47:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KGBT-9A9D-3R49-A6D8U,61.25230936,1.0
14226314174926608693,364213,2017-05-26 15:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,3.7857866,1.0
2222772889205074503,364154,2017-05-26 11:59:59,Ordinary Payment,S-D7AK-VEUW-P44E-3CHAS,S-KGBT-9A9D-3R49-A6D8U,1.0,1.0
1248388085722480701,364153,2017-05-26 11:56:08,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-D7AK-VEUW-P44E-3CHAS,6.0,1.0
12580398636017546823,364015,2017-05-26 02:21:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KGBT-9A9D-3R49-A6D8U,910.65021038,1.0
15896936868815349410,363960,2017-05-25 23:11:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KGBT-9A9D-3R49-A6D8U,189.05255061,1.0
7090981422072102293,363883,2017-05-25 17:33:48,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5231211257873352963,363842,2017-05-25 15:07:33,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7231726209819111907,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KGBT-9A9D-3R49-A6D8U,129.70008409,1.0
14787018461275696797,363588,2017-05-24 21:45:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KGBT-9A9D-3R49-A6D8U,745.26519624,1.0
17989422186793671956,363584,2017-05-24 21:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KGBT-9A9D-3R49-A6D8U,909.03180222,1.0
11309191516107800556,363563,2017-05-24 20:23:45,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14658676498287680398,363555,2017-05-24 19:47:10,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11635052310920110052,363542,2017-05-24 18:50:48,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9238846906724000591,363530,2017-05-24 17:55:12,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14717711414385291794,363516,2017-05-24 17:11:07,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
587731126940868544,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KGBT-9A9D-3R49-A6D8U,56.82564701,1.0
3461442057057186645,363203,2017-05-23 19:45:51,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5294149099522779267,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KGBT-9A9D-3R49-A6D8U,93.04950953,1.0
12858313636275753681,362669,2017-05-22 07:54:35,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7919645892859187213,362657,2017-05-22 07:16:45,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9460054207938305492,362649,2017-05-22 06:37:19,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10832094829225837279,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGBT-9A9D-3R49-A6D8U,3.12,1.0
2848449276970237191,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGBT-9A9D-3R49-A6D8U,6.44,1.0
9887550095614411714,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGBT-9A9D-3R49-A6D8U,16.58,1.0
2105012552785386700,362408,2017-05-21 14:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,1.70679559,1.0
16100767847224903446,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGBT-9A9D-3R49-A6D8U,3.87,1.0
13154899625875221573,362279,2017-05-21 06:12:34,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-A49G-J2XZ-PHSL-5FB35,12.0,1.0
