ID,Height,timestamp,Type,From,To,Amount,Fee
358759777288391425,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,55.14,1.0
9122855845743096573,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,53.0,1.0
4848700404068759334,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LFDS-SZDR-RUZ9-63TFU,22.5,1.0
12994629545102144908,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,73.81,1.0
190855183969499772,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.05999999,1.0
1020205859216916054,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,94.0,1.0
10237490652645118518,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,116.85,1.0
18364930557765720629,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,66.51,1.0
5362261357102667477,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,51.63999999,1.0
11358624590537277316,398176,2017-08-30 00:56:05,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3974199996858265911,397892,2017-08-29 05:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,309.84999999,1.0
6946021883785019741,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LFDS-SZDR-RUZ9-63TFU,22.5,1.0
8519328662713933937,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,236.36,1.0
17105108083868629057,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.98,1.0
6226938122467446161,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,53.61999999,1.0
6600701432886746665,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,47.72,1.0
5709907659912680900,397157,2017-08-27 04:02:35,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10105998820784191682,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,46.72,1.0
10234061840922867548,396834,2017-08-26 06:28:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,357.46,1.0
16172497541861484352,396596,2017-08-25 14:41:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LFDS-SZDR-RUZ9-63TFU,19.0,1.0
11458188375321624996,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,98.54,1.0
3930033512454652138,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,91.83999999,1.0
18363813098635329205,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,87.85,1.0
2037849615019085305,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,55.97,1.0
10411641257743707513,395590,2017-08-22 19:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,150.93,1.0
15108033423127930379,395543,2017-08-22 16:10:16,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1156827456133421333,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,375.0,1.0
11670161619455607308,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,182.0,1.0
3275525409931287272,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,55.78,1.0
5876193745806216528,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,125.81,1.0
16679285452666635016,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,76.87,1.0
15725130012298143592,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.14999999,1.0
846468110202587250,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.3,1.0
10301755259488283613,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,66.2,1.0
10861083356751541081,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,108.3,1.0
6731172224532865646,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,93.7,1.0
4408322157334346659,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,113.72,1.0
333977759795705511,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.58999999,1.0
3743261181694898149,392377,2017-08-13 19:15:45,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10527115465766148294,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,61.99,1.0
4385546416534305524,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,85.11,1.0
9836527463215784307,391746,2017-08-12 01:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LFDS-SZDR-RUZ9-63TFU,412.04890187,1.0
1478471559401301613,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,80.26,1.0
15340970010875935641,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.32,1.0
786649882204025150,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,64.36,1.0
292480383631230763,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.41,1.0
14448723160592806110,390709,2017-08-09 03:37:42,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9811490215736230275,390664,2017-08-09 00:31:34,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16387634540731697889,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,64.82999999,1.0
658875777616991162,390590,2017-08-08 19:49:19,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12603964665502901421,390251,2017-08-07 20:35:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,156.14999999,1.0
7810364393436725295,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.01,1.0
17995097824446552363,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-LFDS-SZDR-RUZ9-63TFU,0.0,1.0
16889327285221342224,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,89.23,1.0
57425177487942608,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,66.43,1.0
14976284050499578140,389062,2017-08-04 12:53:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,300.6,1.0
14021419325371617792,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,80.48,1.0
4386813135109756685,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.68,1.0
10977389830248695375,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,82.83999999,1.0
3765899560969932583,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,119.25,1.0
2050514500966841896,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,131.98,1.0
11829402726335924587,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,36.72,1.0
7851344471046447869,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,124.32,1.0
14474291864700325726,386979,2017-07-29 17:05:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,150.44999999,1.0
3886978954829686939,386725,2017-07-29 00:13:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,309.98999999,1.0
15020230698817320371,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,59.21999999,1.0
3546401456153570669,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,98.25,1.0
1787614337786906160,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,88.53,1.0
14459400272034161003,385165,2017-07-24 16:45:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,151.04999999,1.0
16936421074065238476,385115,2017-07-24 13:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,162.12999999,1.0
2146881519277643831,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,50.71,1.0
6570940287758656257,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,75.31,1.0
17203014227908831498,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,53.23999999,1.0
11651412593116232121,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,76.28999999,1.0
10786352561836152027,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,12.93,1.0
4101784583023736398,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,110.92999999,1.0
1264456071064365110,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,105.3,1.0
8515363724202195903,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,74.2,1.0
1337326064982654197,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,55.10999999,1.0
16838382512665373582,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,54.35,1.0
11450935026822350639,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,34.15,1.0
10010461020873732539,380158,2017-07-10 05:14:36,Ordinary Payment,S-LFDS-SZDR-RUZ9-63TFU,S-77FB-AMGA-4TKN-9WNA3,400.0,1.0
15662046611413078869,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,22.88,1.0
9769426830652328684,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,454.50999999,1.0
1645591339413920810,379332,2017-07-07 21:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,20.0,1.0
7806023929159412922,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFDS-SZDR-RUZ9-63TFU,10.22999999,1.0
16941980447503911842,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LFDS-SZDR-RUZ9-63TFU,0.22450128,1.0
12846197332951221947,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LFDS-SZDR-RUZ9-63TFU,3.02754854,1.0
5260322547840912106,376905,2017-07-01 03:10:18,Reward Recipient Assignment,S-LFDS-SZDR-RUZ9-63TFU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8521465485925803030,376904,2017-07-01 03:04:25,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-LFDS-SZDR-RUZ9-63TFU,3.0,1.0
894079408317372519,376377,2017-06-29 15:30:00,Reward Recipient Assignment,S-LFDS-SZDR-RUZ9-63TFU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10765408807470047261,376375,2017-06-29 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFDS-SZDR-RUZ9-63TFU,1.0,1.0
