ID,Height,timestamp,Type,From,To,Amount,Fee
3699806606375288152,1214094,2023-11-21 18:07:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NVJC-CH4J-ZUD8-CM7EQ,3.0,2.0
11582920369436799172,1214093,2023-11-21 18:03:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JLQ2-GU9N-FMH6-8VBJ7,227644.72929169,2.0
2333917088191306663,1214088,2023-11-21 17:39:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9YMC-TMXY-KUPH-3LBG6,500000.0,2.0
16279623875021079762,1214080,2023-11-21 17:11:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LXFS-QS5Q-6DGK-FNXBF,40767.62147088,2.0
16831291649108386706,1214080,2023-11-21 17:11:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FAU-UPJQ-5QZ6-46D32,27998.0,2.0
16960453851699432912,1214080,2023-11-21 17:11:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5UV-EYA8-VLR3-CE6VS,19998.0,2.0
17937982868038886728,1214080,2023-11-21 17:11:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2USJ-2MG3-3HPT-846G8,1089.32415971,2.0
14172683788159268923,1214064,2023-11-21 16:01:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,631608.11128988,2.0
14332819308127962790,1214057,2023-11-21 15:33:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8L5-5DNZ-DW4Z-HGLJQ,86715.27919161,2.0
1125599180720815452,1214056,2023-11-21 15:32:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1750954.15365425,2.0
5495270940443301257,1214053,2023-11-21 15:18:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LXFS-QS5Q-6DGK-FNXBF,1330.25470608,2.0
12013367784031192160,1214044,2023-11-21 14:43:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3AP-DXZN-YMFP-AFACQ,9998.0,2.0
14592336328372112343,1214040,2023-11-21 14:26:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7A33-TRAL-A5MA-GJ4LN,30.0,2.0
457582557958322367,1214022,2023-11-21 13:23:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,317933.31746031,2.0
817083774538574093,1214019,2023-11-21 13:10:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CXL8-BHMD-Q8V3-FCYW4,22521.25477015,2.0
17361903410474472947,1214016,2023-11-21 12:56:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UCX2-4AMG-D4LE-CM8CP,20356.03803828,2.0
2562074607060646189,1214015,2023-11-21 12:51:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UCX2-4AMG-D4LE-CM8CP,1.0,2.0
69530726150692504,1214001,2023-11-21 11:57:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FX7D-K3L7-L96K-8PP6C,49998.0,2.0
10542869734395527094,1213995,2023-11-21 11:32:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
16616543033758075055,1213989,2023-11-21 11:04:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WDR8-T7CD-YFRX-EVDLD,179971.0,2.0
4992705076331461087,1213987,2023-11-21 10:57:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQLZ-P3TL-PJL9-HXMHX,4038.96114868,2.0
8385176872796484681,1213987,2023-11-21 10:57:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WDR8-T7CD-YFRX-EVDLD,20.0,2.0
1681059580031401045,1213983,2023-11-21 10:39:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQLZ-P3TL-PJL9-HXMHX,10.0,2.0
5716962310060656488,1213974,2023-11-21 10:08:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYW8-5EYU-R63V-AXB3V,9671.08395455,2.0
408478658545849256,1213968,2023-11-21 09:41:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-659B-RYYJ-M4JZ-6EP2B,82175.43929118,2.0
11000664986142433790,1213967,2023-11-21 09:37:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1353225.21937501,2.0
11995410887366604681,1213964,2023-11-21 09:23:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-26J8-N79S-MEEY-3HARU,34526.45326715,2.0
12641856377297340967,1213964,2023-11-21 09:23:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,7430.9051561,2.0
5791816884876239205,1213962,2023-11-21 09:17:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FPDT-WLHK-Y2S4-D2JNA,30000.0,2.0
11596305452526721223,1213958,2023-11-21 08:59:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1004207.48894877,2.0
5528279997137138753,1213958,2023-11-21 08:59:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MFRD-YMXU-J7D2-9AQ5E,46.0,2.0
3067428035778146763,1213951,2023-11-21 08:31:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LK5V-7FBD-BN63-2VDCZ,17257.2089,2.0
10563043270112175141,1213933,2023-11-21 07:26:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FUCK-SJCR-PW2E-FSRSZ,222660.0,2.0
16169602816077635848,1213930,2023-11-21 07:14:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,2698.0,2.0
4368355375436903235,1213930,2023-11-21 07:14:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,92442.2517718,2.0
7183211104113852657,1213926,2023-11-21 06:58:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AP8E-BNBH-E3SG-AZ5T5,265505.1827027,2.0
11854982900701742714,1213925,2023-11-21 06:54:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GZ2M-WMG9-9CMZ-DC2JN,38.00000001,2.0
7186938493854500140,1213925,2023-11-21 06:54:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AP8E-BNBH-E3SG-AZ5T5,98.0,2.0
14034366480778577905,1213910,2023-11-21 05:54:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MB9T-MQHX-VKJX-BJ5TJ,857603.95120634,2.0
17082151662355065523,1213897,2023-11-21 05:03:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,73631.25446517,2.0
283038886062857454,1213897,2023-11-21 05:03:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7WBF-JG3J-4FXV-3MJMN,75613.93331657,2.0
1459326410931063245,1213891,2023-11-21 04:37:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HJYB-7FU5-BJHX-9ADVC,35078.0,2.0
6153162122302480237,1213876,2023-11-21 03:40:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1500817.12580301,2.0
17620951056341645062,1213857,2023-11-21 02:25:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CWEW-8VQ5-GCU9-DPDKP,1219535.25713808,2.0
3115506064330964822,1213837,2023-11-21 01:01:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DH2A-LC9X-BK98-GJF5W,716.22649609,2.0
14193738114014220275,1213834,2023-11-21 00:47:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QKVJ-DHR8-W7UF-A8T9X,4.4249118,2.0
2158319471356963884,1213824,2023-11-21 00:11:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1182029.00078223,2.0
18303368785460554101,1213823,2023-11-21 00:06:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36WQ-GYQN-D856-9DUJH,798.25752545,2.0
1304981523842524656,1213818,2023-11-20 23:48:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,290596.89063856,2.0
6384796133324713721,1213816,2023-11-20 23:43:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,81194.30898479,2.0
12151685855912416635,1213815,2023-11-20 23:39:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FX7D-K3L7-L96K-8PP6C,29998.0,2.0
17117083063223671280,1213815,2023-11-20 23:39:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FX7D-K3L7-L96K-8PP6C,50856.38327848,2.0
131610867787018299,1213815,2023-11-20 23:39:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-34D2-A4JS-LJPR-2GLYX,349998.0,2.0
3268464696363444044,1213814,2023-11-20 23:34:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1743593.09570278,2.0
1342368093043503250,1213813,2023-11-20 23:29:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FX7D-K3L7-L96K-8PP6C,10.0,2.0
1446400644880667405,1213810,2023-11-20 23:19:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMLU-77PY-K2YL-E59JU,8518.0,2.0
16708915359094148466,1213807,2023-11-20 23:06:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,351521.96320261,2.0
6479530296432927946,1213807,2023-11-20 23:06:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,53814.346528,2.0
7638790607002849948,1213798,2023-11-20 22:29:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YEWK-T3VB-XTND-5X3AL,2500000.0,2.0
16250335439608502187,1213790,2023-11-20 21:59:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNUE-9X8X-ATP8-FF3YB,57220.68,2.0
573352686356990759,1213788,2023-11-20 21:51:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNUE-9X8X-ATP8-FF3YB,90000.0,2.0
8776380242929078231,1213786,2023-11-20 21:44:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNUE-9X8X-ATP8-FF3YB,90000.0,2.0
9019771259763679462,1213780,2023-11-20 21:22:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNUE-9X8X-ATP8-FF3YB,90000.0,2.0
2610086730857674593,1213779,2023-11-20 21:18:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNUE-9X8X-ATP8-FF3YB,50000.0,2.0
169586036771923101,1213775,2023-11-20 21:02:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWZQ-CE9P-RSWB-6RA9A,98298.0,2.0
2949953412764970468,1213774,2023-11-20 20:58:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWZQ-CE9P-RSWB-6RA9A,38.543827,2.0
7656697343977565879,1213773,2023-11-20 20:53:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,1000000.0,2.0
18054220224863072288,1213771,2023-11-20 20:48:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZMRS-N8UW-RCN9-3P7FZ,351748.14722911,2.0
670933839392383811,1213771,2023-11-20 20:48:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MB9T-MQHX-VKJX-BJ5TJ,20000.0,2.0
11105145620261370307,1213768,2023-11-20 20:34:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UDDF-H9X7-LQLQ-FM3Y9,100000.0,2.0
6225346021589915436,1213768,2023-11-20 20:34:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UDDF-H9X7-LQLQ-FM3Y9,1000000.0,2.0
17626839037681255197,1213767,2023-11-20 20:29:16,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-HK9D-P74Q-XDEJ-D6PGM,1200000.0,0.02
5145199753976163312,1213767,2023-11-20 20:29:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXS2-NUXX-WGJ5-ESDDM,1058830.69858304,2.0
11940074449792865622,1213759,2023-11-20 19:55:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5KER-LKZL-EPS4-GFEHW,9067.00415684,2.0
17379446255947437817,1213748,2023-11-20 19:08:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6AV-J93S-N2FZ-H8DD7,14416.30209161,2.0
4224346234894603470,1213747,2023-11-20 19:04:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6AV-J93S-N2FZ-H8DD7,998.0,2.0
14602140988050118259,1213648,2023-11-20 12:42:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3032570887449190603,1213438,2023-11-19 22:27:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,126402.0,2.0
8157219462183521196,1213402,2023-11-19 20:00:22,Ordinary Payment,S-2C4T-YZ47-FXQR-GQNDR,S-HK9D-P74Q-XDEJ-D6PGM,4695.0,0.01
16946465121008898903,1213316,2023-11-19 14:22:50,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-HK9D-P74Q-XDEJ-D6PGM,40169.45,0.03
6429628586349781373,1213296,2023-11-19 13:05:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15066347723547571154,1213223,2023-11-19 08:00:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,75705.17948717,2.0
11052374237716401236,1213212,2023-11-19 07:21:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,199998.0,2.0
17249757466144577578,1213211,2023-11-19 07:19:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,140187.67365231,2.0
5692140048169649883,1213197,2023-11-19 06:28:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7WBF-JG3J-4FXV-3MJMN,263109.0,2.0
7551245571867367372,1213187,2023-11-19 05:47:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-59HQ-RHD2-F6TS-89BCR,49998.0,2.0
961904850903698169,1213062,2023-11-18 21:28:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C83F-B8YL-VJL6-4N6HH,24124.73796791,2.0
3312834586989793648,1213039,2023-11-18 19:53:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7WBF-JG3J-4FXV-3MJMN,207744.94304319,2.0
7116230765472784855,1212918,2023-11-18 12:18:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14249843750653022832,1212901,2023-11-18 11:17:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7WBF-JG3J-4FXV-3MJMN,4000.0,2.0
7263984104847467401,1212657,2023-11-17 18:22:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5UV-EYA8-VLR3-CE6VS,38998.0,2.0
15592965830815154734,1212627,2023-11-17 16:17:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FAU-UPJQ-5QZ6-46D32,59998.0,2.0
9968811213845779170,1212569,2023-11-17 12:16:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7850632979404604163,1212213,2023-11-16 12:42:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
13439678024693766398,1212128,2023-11-16 07:14:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,68474.94864406,2.0
8702844763865368093,1211969,2023-11-15 20:28:59,Ordinary Payment,S-A3QP-BKJC-9CT8-CW4Q5,S-HK9D-P74Q-XDEJ-D6PGM,6709.0,0.03
16530667555265308940,1211967,2023-11-15 20:19:26,Ordinary Payment,S-A3QP-BKJC-9CT8-CW4Q5,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.03
15492844047430373743,1211861,2023-11-15 13:18:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11871920096537893746,1211482,2023-11-14 11:50:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
16595961060315877338,1211253,2023-11-13 20:29:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UBF-U2NA-B2CN-BYKT8,68412.85110088,2.0
16227566280480217409,1211132,2023-11-13 12:24:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2985924111641692223,1210800,2023-11-12 14:15:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
923961463667158093,1210595,2023-11-12 00:31:50,Ordinary Payment,S-A3QP-BKJC-9CT8-CW4Q5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02
5471720516669173231,1210566,2023-11-11 22:36:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,179998.0,2.0
13660369613727400802,1210424,2023-11-11 13:12:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
779931770201587779,1210081,2023-11-10 14:23:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
9882348312000775038,1209974,2023-11-10 07:16:25,Ordinary Payment,S-KWKG-3245-N4EQ-846MJ,S-HK9D-P74Q-XDEJ-D6PGM,346527.0,0.02
16921676497938897954,1209888,2023-11-10 01:25:44,Ordinary Payment,S-759T-GLW3-75EK-GAUYY,S-HK9D-P74Q-XDEJ-D6PGM,736067.80002784,0.02
1445135931802882957,1209842,2023-11-09 22:20:29,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,180000.0,0.02
6389094093730590844,1209804,2023-11-09 19:53:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,3106.63053247,2.0
3506302251983237914,1209711,2023-11-09 13:37:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
1539545888791036187,1209466,2023-11-08 21:23:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,98294.00406561,2.0
14561851164752011017,1209365,2023-11-08 14:39:51,Ordinary Payment,S-LJGH-844G-J3FJ-3GLQE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.01
12584860078050275033,1209351,2023-11-08 13:40:20,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.02
7260126892219615203,1209351,2023-11-08 13:40:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GRZZ-WGN8-UT6D-5696P,499998.0,2.0
12741817099111803453,1209074,2023-11-07 19:13:12,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,0.02
10000212502840833251,1209044,2023-11-07 17:07:55,Ordinary Payment,S-72ED-W97Z-TKG8-CXTKB,S-HK9D-P74Q-XDEJ-D6PGM,77566.58,0.01
10742072421037373566,1208972,2023-11-07 12:22:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
328843117698141837,1208620,2023-11-06 12:57:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4414432953428089548,1208339,2023-11-05 18:09:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,115098.00264756,2.0
191344571624142578,1208296,2023-11-05 15:20:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LN47-W4F3-6GZE-6HTXH,176979.50669427,2.0
13193174570630294103,1208292,2023-11-05 15:04:36,Ordinary Payment,S-B3W7-FCM5-YUY2-3HVJZ,S-HK9D-P74Q-XDEJ-D6PGM,14589.34119032,0.02
1936233866093442884,1208257,2023-11-05 12:38:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4009755534163178100,1208207,2023-11-05 09:16:14,Ordinary Payment,S-J44S-8VE3-GXJE-4ALMW,S-HK9D-P74Q-XDEJ-D6PGM,35076.0,0.01
11944905657564021142,1208186,2023-11-05 07:51:14,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,195000.0,0.02
13585475471129197873,1207981,2023-11-04 18:19:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,56561.50935992,2.0
14731706803230085845,1207976,2023-11-04 17:56:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5UV-EYA8-VLR3-CE6VS,20998.0,2.0
16675073382701551574,1207940,2023-11-04 15:34:25,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02
3572936815264469449,1207894,2023-11-04 12:27:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9362005797363383863,1207702,2023-11-03 23:44:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5TTA-UUG8-BHT7-AQM8B,5917.69108483,2.0
6439910857331933844,1207525,2023-11-03 11:49:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2510603630434218017,1207301,2023-11-02 20:49:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,249998.0,2.0
8662559179242209995,1207292,2023-11-02 20:14:56,Ordinary Payment,S-7JUR-P39K-R423-C53H2,S-HK9D-P74Q-XDEJ-D6PGM,15741.9947,0.02
2413530300434103757,1207223,2023-11-02 15:35:25,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.02
3343807400492143332,1207157,2023-11-02 11:15:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
466698120791707318,1206887,2023-11-01 17:31:22,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.02
6880976183944898671,1206881,2023-11-01 17:06:18,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,215000.0,0.02
5101602808661004592,1206846,2023-11-01 14:22:32,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,180000.0,0.02
9346223628409501948,1206807,2023-11-01 11:49:23,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-HK9D-P74Q-XDEJ-D6PGM,750000.0,0.02
6965357769629332450,1206803,2023-11-01 11:31:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15307065631238451006,1206617,2023-10-31 23:01:06,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,0.02
16272478427048131568,1206603,2023-10-31 22:06:19,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.02
7734773018189133618,1206603,2023-10-31 22:06:19,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,43600.0,0.02
18103388062563208093,1206549,2023-10-31 18:29:52,Ordinary Payment,S-AKQL-EPCG-LD5G-G6QJC,S-HK9D-P74Q-XDEJ-D6PGM,100111.0,0.03
11015368302672286247,1206535,2023-10-31 17:36:08,Ordinary Payment,S-AKQL-EPCG-LD5G-G6QJC,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,0.03
3946236270769068492,1206450,2023-10-31 11:56:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17071211998515242633,1206425,2023-10-31 10:22:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5N5X-ZDUG-C3YZ-3Z6RZ,65673.0,2.0
5745820052659141076,1206379,2023-10-31 07:15:05,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.02
10086538171688330510,1206234,2023-10-30 21:39:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YEWK-T3VB-XTND-5X3AL,1000000.0,2.0
14652182644504867587,1206228,2023-10-30 21:09:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,10498.0,2.0
11368027663624268085,1206189,2023-10-30 18:36:12,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-HK9D-P74Q-XDEJ-D6PGM,10500.0,0.02
11164997168267638335,1206182,2023-10-30 18:09:04,Ordinary Payment,S-PZJN-KH5Y-NPGM-64E7Q,S-HK9D-P74Q-XDEJ-D6PGM,108951.0,0.02
9906512363566725150,1206177,2023-10-30 17:48:29,Ordinary Payment,S-PZJN-KH5Y-NPGM-64E7Q,S-HK9D-P74Q-XDEJ-D6PGM,8316.0,0.02
525365242218909491,1206092,2023-10-30 12:05:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12775763518194482906,1205743,2023-10-29 12:48:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11438282749032865037,1205353,2023-10-28 11:01:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8917141946711265153,1205347,2023-10-28 10:36:48,Ordinary Payment,S-2NF8-S7BU-FE3E-3ETUX,S-HK9D-P74Q-XDEJ-D6PGM,29819.10195835,0.02
4009740066560616985,1205329,2023-10-28 09:23:05,Ordinary Payment,S-2NF8-S7BU-FE3E-3ETUX,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.02
