ID,Height,timestamp,Type,From,To,Amount,Fee
18193591566482364494,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,87.51165034,1.0
15931354619789179505,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,93.90514664,1.0
13328033611879685233,413711,2017-10-12 12:03:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.1481579,1.0
10735712890447287241,413351,2017-10-11 11:42:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,107.81941814,1.0
4133659879440382625,413274,2017-10-11 06:18:47,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-FUNG-WZST-867P-DLT3D,9000.0,1.0
13206868686720003247,412960,2017-10-10 09:24:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,78.54149673,1.0
4210849253058175408,412540,2017-10-09 05:07:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,54.09399252,1.0
16962504989016617430,412092,2017-10-07 23:18:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,61.59258434,1.0
9489235892645987343,411704,2017-10-06 21:39:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,107.34863338,1.0
16768940141241887252,411467,2017-10-06 05:25:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,882.35397591,1.0
9244772047553395757,411089,2017-10-05 03:52:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,59.88118478,1.0
16033450637147576758,410728,2017-10-04 03:54:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,106.60468224,1.0
1398940733825349975,410374,2017-10-03 03:12:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,922.89475423,1.0
14141404714042820300,410201,2017-10-02 15:59:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,936.79471368,1.0
7580185363463424319,409918,2017-10-01 21:25:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,76.67846372,1.0
8430333857042782406,409527,2017-09-30 19:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,79.06145378,1.0
7037653584816152338,409116,2017-09-29 14:56:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.59555183,1.0
5897552616729647134,408812,2017-09-28 18:42:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.34278918,1.0
14964425618782911604,408463,2017-09-27 19:19:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.18761484,1.0
6117141379899957775,408242,2017-09-27 04:27:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,73.86436863,1.0
14059516684451540566,407840,2017-09-26 02:11:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,119.25120726,1.0
18293039993728909730,407468,2017-09-25 00:43:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,886.2091438,1.0
16630707122074184139,407158,2017-09-24 03:54:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,65.96069178,1.0
16865213442803815167,406720,2017-09-22 22:15:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.28398145,1.0
14050280336562982853,406554,2017-09-22 11:19:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,64.72071509,1.0
15649738422906959422,406171,2017-09-21 09:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.28372036,1.0
13228992507981786019,405940,2017-09-20 17:58:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,79.63825077,1.0
18104342901391763515,405575,2017-09-19 17:27:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,881.47881785,1.0
946187031090349228,405254,2017-09-18 19:49:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,103.86795038,1.0
15762259206027630535,404957,2017-09-17 23:40:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.14106125,1.0
1848422852962364933,404679,2017-09-17 04:55:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.15017507,1.0
15127867501619525590,404377,2017-09-16 08:53:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,81.20251868,1.0
1310169126390510057,403995,2017-09-15 07:19:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,107.82786241,1.0
13761456992286602342,403637,2017-09-14 07:22:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.32522948,1.0
17510731693874000837,403379,2017-09-13 14:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,94.64598913,1.0
10808376643391771896,402996,2017-09-12 12:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,106.21465607,1.0
12739892907919410609,402952,2017-09-12 09:22:49,Bid Order Placement,S-VP5Q-T6BS-KSUC-CMR39,,0.0,1.0
16168276365548436593,402950,2017-09-12 09:16:58,Bid Order Placement,S-VP5Q-T6BS-KSUC-CMR39,,0.0,1.0
3898709775831608730,402950,2017-09-12 09:16:58,Bid Order Placement,S-VP5Q-T6BS-KSUC-CMR39,,0.0,1.0
7745141107075587800,402842,2017-09-12 02:38:46,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VP5Q-T6BS-KSUC-CMR39,0.0,1.0
11563231680417344410,402793,2017-09-11 22:14:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.86962396,1.0
12645215768100584457,402743,2017-09-11 19:33:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,91.2137867,1.0
3703520947239510947,402379,2017-09-10 18:35:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.66412663,1.0
13659191121088227767,401973,2017-09-09 15:42:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.04567711,1.0
13894141099669844102,401655,2017-09-08 18:24:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.6368562,1.0
17571843377406377809,401484,2017-09-08 06:35:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,868.08541903,1.0
5194723042811860327,401400,2017-09-08 01:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,93.97939321,1.0
12307358069829222239,401020,2017-09-06 23:32:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,883.87507763,1.0
4875472772057279003,400850,2017-09-06 11:53:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,68.73133731,1.0
9733250998708199213,400484,2017-09-05 11:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,81.30434278,1.0
288655085863295819,400123,2017-09-04 11:27:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.95364136,1.0
2794838125664837652,399846,2017-09-03 16:44:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.10265916,1.0
2583721468686367704,399718,2017-09-03 08:26:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,105.27198686,1.0
8752671698136072158,399596,2017-09-03 00:16:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,103.36313286,1.0
6440359997678960373,399248,2017-09-02 01:04:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,112.53268661,1.0
16873945037639409461,398881,2017-08-31 23:48:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.66272387,1.0
12261527990530181134,398585,2017-08-31 04:42:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,85.25288542,1.0
821750921623833726,398221,2017-08-30 03:50:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,117.31840998,1.0
16130403488188358954,397950,2017-08-29 09:27:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,72.98360992,1.0
13892955440809798433,397561,2017-08-28 07:15:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,106.61508029,1.0
3546451586081139754,397432,2017-08-27 22:43:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.11476451,1.0
6096437833703621606,397214,2017-08-27 08:12:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.20398767,1.0
18157788933230120964,396897,2017-08-26 11:03:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,75.53724151,1.0
5589858710405189317,396500,2017-08-25 08:01:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,105.5615814,1.0
9102436441109847627,396189,2017-08-24 10:57:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.85200351,1.0
11743579060075469859,395871,2017-08-23 14:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,106.02848533,1.0
6804060323316316500,395737,2017-08-23 05:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,79.40463085,1.0
16771249525435681292,395371,2017-08-22 04:19:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,140.06958729,1.0
18067145436081703344,395128,2017-08-21 12:16:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,116.52577701,1.0
14669952088734764414,395039,2017-08-21 06:10:56,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-FUNG-WZST-867P-DLT3D,3701.0,1.0
3974069550790120451,394945,2017-08-20 23:59:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,110.25174944,1.0
7599633151423094886,394627,2017-08-20 02:35:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,113.55193512,1.0
456036914869523939,394392,2017-08-19 10:34:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,106.89668689,1.0
502185340869285078,394274,2017-08-19 03:00:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,108.12191166,1.0
10147651981587184338,394020,2017-08-18 09:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,309.4011523,1.0
8328884924910014630,393862,2017-08-17 22:51:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,120.15657533,1.0
15399704856803046040,393760,2017-08-17 16:35:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,971.44335147,1.0
12503472687562611721,393661,2017-08-17 09:39:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.50936804,1.0
15039835630071279807,393323,2017-08-16 10:52:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.73546835,1.0
18312665040691387022,392977,2017-08-15 11:58:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,110.88023133,1.0
7210312543163913167,392724,2017-08-14 18:48:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,949.5921581,1.0
2477597254552168304,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,94.07666305,1.0
17216068268876658081,392183,2017-08-13 06:26:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,114.51223672,1.0
6100747122601458086,391790,2017-08-12 04:27:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,109.96470322,1.0
9895038985973305344,391545,2017-08-11 11:26:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,109.30488587,1.0
16853946308692017864,391354,2017-08-10 22:47:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,108.34309005,1.0
4473044750075770646,391169,2017-08-10 10:31:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,103.92824044,1.0
16326741597459691507,390940,2017-08-09 19:12:41,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-FUNG-WZST-867P-DLT3D,7501.0,1.0
12357139872968046435,390864,2017-08-09 13:50:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,74.86695126,1.0
12514859183573335352,390726,2017-08-09 04:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,6.09642409,1.0
15938283740148805219,390424,2017-08-08 08:05:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,112.62757485,1.0
16048432708657591232,390230,2017-08-07 19:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,123.04589812,1.0
15470065085068294307,390069,2017-08-07 08:31:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,869.63889988,1.0
3586200230441702471,390035,2017-08-07 06:14:26,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3806851816485863683,389734,2017-08-06 09:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,179.4789145,1.0
11387717165381772229,389375,2017-08-05 09:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,973.25690511,1.0
17195784441206427842,389110,2017-08-04 15:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,223.25038644,1.0
17785016955734366393,388749,2017-08-03 15:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,529.27990384,1.0
14464022386467499663,388646,2017-08-03 09:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,120.20070304,1.0
13594844656395012328,388283,2017-08-02 08:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,309.75904601,1.0
451069306144893004,387926,2017-08-01 09:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,636.93635175,1.0
5100554615559940135,387755,2017-07-31 21:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,895.278754,1.0
3395513915610717859,387566,2017-07-31 08:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,162.84594802,1.0
10540431043846143106,387429,2017-07-30 23:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP5Q-T6BS-KSUC-CMR39,10.02012812,1.0
18360768533575729385,387212,2017-07-30 08:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP5Q-T6BS-KSUC-CMR39,53.150481,1.0
8632003440727498437,387137,2017-07-30 03:50:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP5Q-T6BS-KSUC-CMR39,67.9209463,1.0
11907866227598438665,386843,2017-07-29 07:59:25,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10787890539333173002,386835,2017-07-29 07:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP5Q-T6BS-KSUC-CMR39,71.79160345,1.0
4115941422794182944,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,18.72412479,1.0
10813469223415375101,386481,2017-07-28 07:34:44,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13706735629372309721,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,26.47969572,1.0
16542272374608689971,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,52.44236803,1.0
12588355284148798605,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,30.48168033,1.0
4165285284365926360,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,33.04243871,1.0
15728529629481097136,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,32.45032454,1.0
12267043621885044860,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,25.26723202,1.0
12297395630612941002,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,22.26583697,1.0
16313361694974307302,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,32.46081554,1.0
8138144999480094042,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,24.90057645,1.0
6965408604341415002,385873,2017-07-26 15:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,27.44535692,1.0
17163466192544514467,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,21.63166797,1.0
11506571856576513326,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,25.0375216,1.0
7517825783074892932,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,22.99027232,1.0
17952317038470415681,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,30.42344503,1.0
18053593341444772576,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,32.09040112,1.0
12123412946696272997,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,20.00695451,1.0
8773993328467527135,385503,2017-07-25 14:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,20.42366824,1.0
8461301736378263864,385383,2017-07-25 06:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,20.81159806,1.0
8570705328168220450,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,71.98164271,1.0
13593665948121016959,385357,2017-07-25 05:03:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,111.80567856,1.0
13235696958473555849,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,29.04648523,1.0
12790257844027889298,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,32.64230893,1.0
15707030884321110049,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,30.24562087,1.0
18235330860992889844,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,24.64589163,1.0
8511299916587609030,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,31.13882765,1.0
3882153408847003802,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,26.48698229,1.0
3720095427431204773,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,21.80301068,1.0
1754714201555103725,385090,2017-07-24 11:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,27.49238679,1.0
9214246263173096688,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,48.81394069,1.0
12346434833694917583,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,23.22668467,1.0
15023675112318422441,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,24.65748824,1.0
15999939158754433253,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,33.84298847,1.0
11102264348025598708,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,174.18863255,1.0
17498312237760224161,384903,2017-07-23 22:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,20.40547084,1.0
18327113388126342179,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,53.37487942,1.0
6497806363830046018,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,27.52593901,1.0
334435898467525855,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,27.15720522,1.0
18019224435839812740,384865,2017-07-23 21:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,31.51291527,1.0
10737137827989447980,384842,2017-07-23 19:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VP5Q-T6BS-KSUC-CMR39,49.85845941,1.0
11825293991802891006,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VP5Q-T6BS-KSUC-CMR39,15.12055186,1.0
16526123615246755521,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VP5Q-T6BS-KSUC-CMR39,15.12055186,1.0
18258490411488819963,384170,2017-07-21 13:17:03,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3569721951942979060,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VP5Q-T6BS-KSUC-CMR39,14.39651685,1.0
2573211893059840652,383075,2017-07-18 08:47:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VP5Q-T6BS-KSUC-CMR39,107.1818197,1.0
1607752972668907596,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VP5Q-T6BS-KSUC-CMR39,2.38658903,1.0
4950199914676485312,381819,2017-07-14 20:33:35,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
