ID,Height,timestamp,Type,From,To,Amount,Fee
1158298235381699301,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
3932790421238323121,83855,2015-04-03 00:17:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
14772166880790631693,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,97.82079416,1.0
11264277674266618886,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
15121809787544763517,83828,2015-04-02 22:15:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
12431735116032896695,83813,2015-04-02 21:24:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
17703447465719883881,83791,2015-04-02 20:03:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
4153393331580782738,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
13713878570091178965,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
12468464677424636270,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
13476042441352388490,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
6131184730173636155,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
6266326977328664487,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
12605467572885522855,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
6041162123597163359,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
16380884934354749412,83658,2015-04-02 11:10:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
707618568629829948,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,131.6228682,1.0
881128183328527953,83648,2015-04-02 10:23:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
10318701314221592077,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
6945283774137281031,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
693946690494415439,83602,2015-04-02 07:20:25,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,61.21218181,1.0
16844482050723937006,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
11764196485329922029,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
5705088074714333000,83576,2015-04-02 06:01:03,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-79TH-X8MW-LAH9-CDVXT,118.36058138,1.0
12938213009370289488,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
10457173206560765562,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
8610306134974503007,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-79TH-X8MW-LAH9-CDVXT,182.89013426,1.0
5291973528062456394,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
2928785245346216728,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
2955930221888310353,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
1361874151408580104,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
1094698167514154692,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
13984440437950980530,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
10777518580578949664,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,262.20538452,1.0
8842683161595825286,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
16371192697874637368,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
17323068913175910979,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
10293219495051872470,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
3782557803253825213,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,134.96039735,1.0
5901738088137157990,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
2102251637706000435,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-79TH-X8MW-LAH9-CDVXT,232.96034184,1.0
6770204630056951599,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,6.0,1.0
7175311570743082709,83360,2015-04-01 15:28:39,Ordinary Payment,S-79TH-X8MW-LAH9-CDVXT,S-79TH-X8MW-LAH9-CDVXT,1.0,1.0
2252084116750485252,83350,2015-04-01 14:39:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79TH-X8MW-LAH9-CDVXT,163.89975902,1.0
16290345755079757299,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,120.65937776,1.0
6860330886879657865,83149,2015-04-01 00:59:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,455.22266666,1.0
14527780006964194590,83114,2015-03-31 23:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,212.85437498,1.0
388229112950291019,83114,2015-03-31 23:04:28,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,359.17578947,1.0
8098602549154281773,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79TH-X8MW-LAH9-CDVXT,119.76482348,1.0
4649522213492555528,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79TH-X8MW-LAH9-CDVXT,131.88038832,1.0
17255793488581387210,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,184.41068964,1.0
14931265806196975627,82868,2015-03-31 05:54:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,324.87333332,1.0
11963281539674627944,82844,2015-03-31 04:22:21,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,184.96032605,1.0
13139468695549606527,82799,2015-03-31 01:18:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,198.32058251,1.0
12104680351772138384,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-79TH-X8MW-LAH9-CDVXT,149.4030768,1.0
529380193359592621,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-79TH-X8MW-LAH9-CDVXT,180.0407407,1.0
75596300997072058,82518,2015-03-30 06:27:25,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,179.08789472,1.0
728092062195911162,82503,2015-03-30 05:42:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,272.73359999,1.0
15746559365555060653,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,401.54941172,1.0
16889556022194167561,82464,2015-03-30 02:42:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,142.73409554,1.0
260061546206269122,82262,2015-03-29 13:31:54,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79TH-X8MW-LAH9-CDVXT,207.27556519,1.0
17794122765735518853,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-79TH-X8MW-LAH9-CDVXT,53.74672,1.0
9786470845717690240,82185,2015-03-29 08:02:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,194.524,1.0
18064701476506509950,82151,2015-03-29 05:55:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,154.78334954,1.0
3524435980441956538,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-79TH-X8MW-LAH9-CDVXT,147.47483222,1.0
12548713881670686386,81827,2015-03-28 08:39:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,413.74787876,1.0
3521962736329954646,81816,2015-03-28 07:36:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79TH-X8MW-LAH9-CDVXT,109.3764516,1.0
504021974253962669,81791,2015-03-28 05:54:40,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-79TH-X8MW-LAH9-CDVXT,239.44167563,1.0
9420994846466481132,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,201.4656804,1.0
456049010102329270,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,129.76445858,1.0
7696456016498142854,81591,2015-03-27 16:14:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,262.20538457,1.0
6128024681753681174,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,148.4179039,1.0
9593081848709100446,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-79TH-X8MW-LAH9-CDVXT,185.6365454,1.0
3425569454344475640,81364,2015-03-27 01:12:24,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,52.46359375,1.0
17611376320204636401,81334,2015-03-26 23:15:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-79TH-X8MW-LAH9-CDVXT,204.81473672,1.0
1316463030786605061,81199,2015-03-26 14:06:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,173.35261144,1.0
7139082901109935598,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-79TH-X8MW-LAH9-CDVXT,241.3279035,1.0
4386456430078458929,81012,2015-03-26 01:34:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-79TH-X8MW-LAH9-CDVXT,126.51565217,1.0
3472619133209551836,80985,2015-03-25 23:33:02,Ordinary Payment,S-TFAF-7RFC-SC9J-2ZYBD,S-79TH-X8MW-LAH9-CDVXT,230.97762708,1.0
9709392310686354694,80952,2015-03-25 21:15:32,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79TH-X8MW-LAH9-CDVXT,505.91407404,1.0
1830585443150769166,80936,2015-03-25 20:32:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-79TH-X8MW-LAH9-CDVXT,128.1196226,1.0
8499879217978650086,80888,2015-03-25 17:27:13,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-79TH-X8MW-LAH9-CDVXT,111.80230766,1.0
1509946568488534856,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,51.84432432,1.0
16630210604015568849,80771,2015-03-25 09:15:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-79TH-X8MW-LAH9-CDVXT,119.05859649,1.0
10218764011972900039,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79TH-X8MW-LAH9-CDVXT,229.30471149,1.0
14104108468871299223,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-79TH-X8MW-LAH9-CDVXT,195.7284599,1.0
3925625106621013687,80609,2015-03-24 22:04:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79TH-X8MW-LAH9-CDVXT,88.45542482,1.0
5504771764589285171,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-79TH-X8MW-LAH9-CDVXT,75.89146066,1.0
8148436991327833352,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,240.65887636,1.0
18248272641619592151,80424,2015-03-24 09:41:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,233.82049017,1.0
9285538623210869913,80379,2015-03-24 06:55:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79TH-X8MW-LAH9-CDVXT,194.524,1.0
11111542035931368543,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79TH-X8MW-LAH9-CDVXT,118.36058138,1.0
16159329110858403954,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,73.38413042,1.0
5939874295337440061,80292,2015-03-24 01:04:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79TH-X8MW-LAH9-CDVXT,379.18555554,1.0
7041984304747234307,80286,2015-03-24 00:42:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,218.6627654,1.0
1211386681135380950,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-79TH-X8MW-LAH9-CDVXT,149.95602935,1.0
10501749358037235818,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-79TH-X8MW-LAH9-CDVXT,124.95104288,1.0
7027180171582307341,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,96.762,1.0
18166644744212143320,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-79TH-X8MW-LAH9-CDVXT,179.45318447,1.0
1614486094222972051,79934,2015-03-23 01:13:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,77.65908045,1.0
14005875886577776304,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-79TH-X8MW-LAH9-CDVXT,146.39501532,1.0
8170897300061108080,79845,2015-03-22 18:46:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,187.34880731,1.0
953003410562880234,79818,2015-03-22 17:13:23,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,163.89975902,1.0
15392438709964293364,79796,2015-03-22 15:56:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-79TH-X8MW-LAH9-CDVXT,118.36058138,1.0
16825273225506182700,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79TH-X8MW-LAH9-CDVXT,128.1196226,1.0
10199664293823934407,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79TH-X8MW-LAH9-CDVXT,143.91778823,1.0
10832649326461888955,79531,2015-03-21 22:23:56,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-79TH-X8MW-LAH9-CDVXT,200.27470588,1.0
18025214183902096258,79505,2015-03-21 20:21:45,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79TH-X8MW-LAH9-CDVXT,158.14744184,1.0
9792019838047818187,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-79TH-X8MW-LAH9-CDVXT,139.61657534,1.0
14292820338134401484,79450,2015-03-21 16:39:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-79TH-X8MW-LAH9-CDVXT,81.12008,1.0
16126134597389430357,79399,2015-03-21 13:05:14,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-79TH-X8MW-LAH9-CDVXT,78.8833463,1.0
1762973863277546488,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-79TH-X8MW-LAH9-CDVXT,137.8503767,1.0
11403923912411878017,79198,2015-03-20 23:58:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-79TH-X8MW-LAH9-CDVXT,130.6026923,1.0
542041093827417643,79192,2015-03-20 23:40:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,234.97724136,1.0
15962410454201422274,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79TH-X8MW-LAH9-CDVXT,163.40456456,1.0
7118939880198512793,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-79TH-X8MW-LAH9-CDVXT,130.79765924,1.0
1265635439671060471,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-79TH-X8MW-LAH9-CDVXT,138.12762384,1.0
14287850348197303905,78860,2015-03-20 01:15:34,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-79TH-X8MW-LAH9-CDVXT,109.3764516,1.0
10994050877577502041,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-79TH-X8MW-LAH9-CDVXT,185.63654543,1.0
9743214354307499797,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-79TH-X8MW-LAH9-CDVXT,161.50675454,1.0
17291984463908478877,78716,2015-03-19 15:33:07,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-79TH-X8MW-LAH9-CDVXT,222.63856205,1.0
3580787429743103830,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,140.58634478,1.0
14671993899710451459,78638,2015-03-19 10:09:41,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-79TH-X8MW-LAH9-CDVXT,221.26232471,1.0
1193029482742232768,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,147.7682608,1.0
526994063741147954,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-79TH-X8MW-LAH9-CDVXT,120.27437973,1.0
4595715298607909,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,140.49763155,1.0
5131340609084572025,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,204.15366158,1.0
3958316354398482311,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-79TH-X8MW-LAH9-CDVXT,120.43713972,1.0
15307975584133962771,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-79TH-X8MW-LAH9-CDVXT,244.0782919,1.0
7308056850559988804,77691,2015-03-16 18:57:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79TH-X8MW-LAH9-CDVXT,191.77014084,1.0
4343303795162943239,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-79TH-X8MW-LAH9-CDVXT,103.745,1.0
3120107953237736828,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79TH-X8MW-LAH9-CDVXT,197.99857826,1.0
2998567083847963958,77503,2015-03-16 06:19:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,136.25896842,1.0
5928115455735908227,77347,2015-03-15 19:51:46,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-79TH-X8MW-LAH9-CDVXT,278.32,1.0
8077700851657704130,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-79TH-X8MW-LAH9-CDVXT,55.09295081,1.0
13750939015188294716,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,211.68149897,1.0
16128077205862637186,77200,2015-03-15 09:44:57,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-79TH-X8MW-LAH9-CDVXT,183.95513513,1.0
10304097488627296145,77189,2015-03-15 08:55:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79TH-X8MW-LAH9-CDVXT,200.27470588,1.0
12965983242224997932,77156,2015-03-15 06:46:04,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-79TH-X8MW-LAH9-CDVXT,225.05627627,1.0
12418095350293894041,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79TH-X8MW-LAH9-CDVXT,25.83662745,1.0
12777331566305093382,77034,2015-03-14 22:35:41,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-79TH-X8MW-LAH9-CDVXT,146.48577585,1.0
5107416283578785894,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,171.35078516,1.0
2461392086666799208,76843,2015-03-14 09:47:53,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-79TH-X8MW-LAH9-CDVXT,81.44987951,1.0
1006839728629431305,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79TH-X8MW-LAH9-CDVXT,130.14414632,1.0
12939543558380045278,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,111.5549342,1.0
16620747783727266955,76620,2015-03-13 18:46:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79TH-X8MW-LAH9-CDVXT,417.98,1.0
382720661993985250,76598,2015-03-13 17:29:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-79TH-X8MW-LAH9-CDVXT,146.96410808,1.0
18106136772585962942,76555,2015-03-13 14:23:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,101.65009994,1.0
16617617746363628028,76321,2015-03-12 22:42:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79TH-X8MW-LAH9-CDVXT,176.4199259,1.0
6958262376017043459,76279,2015-03-12 20:12:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-79TH-X8MW-LAH9-CDVXT,240.52964702,1.0
13392204321320200113,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79TH-X8MW-LAH9-CDVXT,45.87219178,1.0
2410597460109566154,76219,2015-03-12 16:00:05,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79TH-X8MW-LAH9-CDVXT,95.38507042,1.0
5670832211321236584,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-79TH-X8MW-LAH9-CDVXT,165.3574363,1.0
29312716152661397,76031,2015-03-12 03:19:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79TH-X8MW-LAH9-CDVXT,187.59598422,1.0
2657627399108180975,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-79TH-X8MW-LAH9-CDVXT,359.17578946,1.0
7034769783891019113,75973,2015-03-11 23:29:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,108.49344,1.0
17272301149348349054,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-79TH-X8MW-LAH9-CDVXT,219.75290314,1.0
6762725010415582996,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,167.40433995,1.0
11434232359321165313,75668,2015-03-11 02:57:37,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79TH-X8MW-LAH9-CDVXT,194.52399992,1.0
10759569220576081992,75602,2015-03-10 22:15:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,74.20153846,1.0
