ID,Height,timestamp,Type,From,To,Amount,Fee
8876315726257929940,463692,2018-03-01 05:45:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,108.6742876,1.0
17881916270774377567,463488,2018-02-28 16:32:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.26751507,1.0
2463894338796727385,463381,2018-02-28 09:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.90686167,1.0
11116582138863006564,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,114.85313871,1.0
16732428815242104368,463065,2018-02-27 11:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,108.19809836,1.0
3991562742862775936,462765,2018-02-26 15:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.12813971,1.0
11767996674670962878,462548,2018-02-26 01:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.47385643,1.0
3320530307661496893,462286,2018-02-25 07:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.49936729,1.0
16805157892421584615,462160,2018-02-24 23:20:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,108.90040762,1.0
10197315032915528388,461938,2018-02-24 08:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.19466579,1.0
12343023337936014748,461821,2018-02-24 00:19:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.84795521,1.0
12649409760947107704,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.92599907,1.0
11505617459537206211,461399,2018-02-22 20:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.62612556,1.0
5060164206097088452,461102,2018-02-22 00:26:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.49376181,1.0
1871038439465244557,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.08529168,1.0
6971825145906321360,460579,2018-02-20 13:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.96816459,1.0
6581349012470474072,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.93987775,1.0
16113132772925437099,459947,2018-02-18 18:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.73516484,1.0
3870111975858899286,459927,2018-02-18 17:34:11,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,3600.0,1.0
1182559068844566204,459891,2018-02-18 15:08:20,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,10.0,1.0
704351036171978989,459728,2018-02-18 03:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,108.46131008,1.0
12513270272928868853,459606,2018-02-17 20:05:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.2267494,1.0
9151327145280469911,459496,2018-02-17 12:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.70843898,1.0
2993644610830076001,459284,2018-02-16 22:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.98404881,1.0
17782057238880556173,459090,2018-02-16 09:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.44709553,1.0
7141180030247856167,458901,2018-02-15 20:38:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.94583706,1.0
7750962308288200236,458680,2018-02-15 05:44:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.27060288,1.0
15159456363946446157,458540,2018-02-14 20:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.96558429,1.0
17021905735681718925,458333,2018-02-14 06:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.32524514,1.0
5738640333835957823,458020,2018-02-13 09:30:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.41315085,1.0
12072712702081471287,457888,2018-02-13 00:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,110.94239959,1.0
16595540043385314704,457558,2018-02-12 02:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.68831843,1.0
3043692960892700778,457217,2018-02-11 03:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,112.85386044,1.0
9674035550511498371,457072,2018-02-10 18:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.39467556,1.0
5709632865429601821,456903,2018-02-10 06:55:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.86968939,1.0
3653911568573008623,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.61772085,1.0
11923775138965121163,456326,2018-02-08 15:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.01013208,1.0
16612321179276478350,456038,2018-02-07 20:59:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,114.06372144,1.0
10811005962819419956,455831,2018-02-07 06:55:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,108.55045896,1.0
13071906457657036074,455371,2018-02-06 00:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.34444165,1.0
15984486694389629362,455041,2018-02-05 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,111.16390443,1.0
12783571929055712331,454730,2018-02-04 04:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.68876084,1.0
1276911118262457704,454621,2018-02-03 21:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.03804616,1.0
15396085497747603682,454199,2018-02-02 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.16454824,1.0
18117575137083976723,453879,2018-02-01 19:56:58,Reward Recipient Assignment,S-FRFA-FCVP-LDMH-5S69B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6053483209066660682,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,51.87071701,1.0
794273830359158459,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,58.45166778,1.0
5345229647475828514,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,56.45157265,1.0
12724927614023587311,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,73.11703724,1.0
9267245775763552711,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,58.26516869,1.0
486577808714660671,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,161.39464556,1.0
15711418853523475251,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,62.20184769,1.0
3461426730635704329,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,58.07201256,1.0
3985977178768110439,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,55.24250623,1.0
18226113484973747433,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,50.69115417,1.0
15126802432735960294,451383,2018-01-25 20:28:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,53.97834579,1.0
17581157082464298752,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,55.74376777,1.0
1607009488928461988,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,53.60301357,1.0
2791769441278189034,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,53.19088024,1.0
15372651729832473661,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,51.30941384,1.0
15431796190894781533,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,53.32616858,1.0
12414710623967573414,447898,2018-01-16 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRFA-FCVP-LDMH-5S69B,52.79677102,1.0
9119029008562002485,446549,2018-01-12 07:50:46,Reward Recipient Assignment,S-FRFA-FCVP-LDMH-5S69B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13994692974817131782,445957,2018-01-10 16:07:22,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-FRFA-FCVP-LDMH-5S69B,10.0,1.0
