ID,Height,timestamp,Type,From,To,Amount,Fee
3347889196599708394,1247103,2024-02-21 11:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.44407154,0.02
10746375766230643384,1247053,2024-02-21 08:49:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.21456999,0.02
14757910164294985822,1247046,2024-02-21 08:19:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4791.51596,0.0
4211496666142641318,1247016,2024-02-21 06:14:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.27037178,0.02
2007656550282666607,1247006,2024-02-21 05:36:57,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
10900464927364065554,1246973,2024-02-21 03:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.24225658,0.02
13662691918282912124,1246937,2024-02-21 01:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.4827226,0.02
16432218972591777804,1246885,2024-02-20 21:40:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.18816639,0.02
15397269728230744434,1246840,2024-02-20 18:42:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.06189724,0.02
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
17185572639766515713,1246794,2024-02-20 15:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.67539355,0.02
7416786125663909019,1246769,2024-02-20 13:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.63504302,0.02
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.93996676,0.04
13751032260890133560,1246730,2024-02-20 11:11:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.73408936,0.02
16965997230988790898,1246726,2024-02-20 10:57:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
4625608254809270849,1246725,2024-02-20 10:53:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3629472877718974131,1246686,2024-02-20 08:21:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4742.98756285,0.0
1769083196955169133,1246684,2024-02-20 08:14:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.02082933,0.02
7007536149271376820,1246652,2024-02-20 06:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.3359541,0.02
9282815612821875535,1246612,2024-02-20 03:24:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.30157498,0.02
8700169363913683773,1246569,2024-02-20 00:32:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.52223634,0.02
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
10536111300657274612,1246542,2024-02-19 22:45:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.91475887,0.02
15494954190412228744,1246499,2024-02-19 19:51:33,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
16493975053852454999,1246431,2024-02-19 15:17:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.28015,0.02
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.78867494,0.04
2556886369088273341,1246380,2024-02-19 11:57:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.1948875,0.02
17803312021737072324,1246347,2024-02-19 09:42:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.121
11387434022351066999,1246333,2024-02-19 08:46:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.61046847,0.02
6830889810864665520,1246326,2024-02-19 08:20:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4725.41202,0.0
10755254358406463301,1246275,2024-02-19 04:59:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.02274421,0.02
18363011498956133616,1246226,2024-02-19 01:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.16630442,0.02
7351200877249129834,1246159,2024-02-18 21:10:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.31384497,0.02
10076808706501519984,1246113,2024-02-18 18:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.06527438,0.02
1583915018548137733,1246054,2024-02-18 14:07:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
13339918477087890843,1246050,2024-02-18 13:53:34,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7947409331513744427,1246042,2024-02-18 13:22:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.02946757,0.02
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.81722025,0.04
5901710279638859451,1245989,2024-02-18 09:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.70878818,0.02
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
4747777139297003333,1245959,2024-02-18 07:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.32746568,0.02
18153357413008012525,1245921,2024-02-18 05:19:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.40690753,0.02
2815602084654151366,1245868,2024-02-18 01:47:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.22151311,0.02
8396321908900498508,1245819,2024-02-17 22:31:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.22424812,0.02
15772705575616980347,1245790,2024-02-17 20:38:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
9827218154586714382,1245789,2024-02-17 20:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.62794044,0.02
2738142889368127179,1245750,2024-02-17 18:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.33950906,0.02
5521584061634732865,1245718,2024-02-17 15:44:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.57877805,0.02
9699875711299032782,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1124078738740112650,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,6.24140862,0.03
4019523499364907396,1245675,2024-02-17 12:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.68357176,0.02
16870379562070844531,1245640,2024-02-17 10:32:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.39203665,0.02
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
5396628740555632150,1245598,2024-02-17 07:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.3901267,0.02
15327336198266071122,1245586,2024-02-17 06:49:17,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
11188045394109752997,1245560,2024-02-17 05:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.26067453,0.02
6072027775346035703,1245518,2024-02-17 02:17:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.40602972,0.02
7991196295023833692,1245514,2024-02-17 02:01:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
4599845158999317104,1245476,2024-02-16 23:42:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.56638999,0.02
419275339915760133,1245451,2024-02-16 21:58:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12415699240592115620,1245437,2024-02-16 21:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.79463257,0.02
12401146739054990340,1245366,2024-02-16 16:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.05876885,0.02
12997716717044775417,1245321,2024-02-16 13:12:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9004377149580802362,1245320,2024-02-16 13:07:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.7493703,0.04
15226828383616939652,1245308,2024-02-16 12:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.53046846,0.02
9406938830944607110,1245270,2024-02-16 09:48:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.25855316,0.02
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
1113184322094696256,1245230,2024-02-16 07:16:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.00911366,0.02
4823240712902846513,1245178,2024-02-16 03:40:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.09695402,0.02
15454480790302012039,1245136,2024-02-16 00:59:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.59762227,0.02
1456727522630355015,1245095,2024-02-15 22:07:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.00035198,0.02
1964385318301734245,1245063,2024-02-15 20:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.32327333,0.02
17440171807259619933,1245023,2024-02-15 17:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.34213034,0.03
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
12828591364920201759,1244991,2024-02-15 15:07:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.26964363,0.02
10705904917323150890,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8647765074536600803,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8841563668659462984,1244961,2024-02-15 13:11:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.31444205,0.04
15631729876956337201,1244953,2024-02-15 12:43:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.13248429,0.02
7799714251263464825,1244917,2024-02-15 10:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.48289598,0.02
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
4930561298629781539,1244874,2024-02-15 07:29:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.56870355,0.02
16433663089929143245,1244827,2024-02-15 04:21:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.49945387,0.03
12594289206707457113,1244785,2024-02-15 01:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.02711731,0.02
7798364402032871440,1244740,2024-02-14 22:37:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.63850839,0.02
6901745043912503853,1244721,2024-02-14 21:25:26,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
16116778351225614811,1244677,2024-02-14 18:19:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.12493217,0.02
14455566009117535895,1244627,2024-02-14 14:53:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.1137265,0.02
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
17886013562634938700,1244604,2024-02-14 13:18:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.9316244,0.04
7391678606662677085,1244573,2024-02-14 11:10:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.19424966,0.02
16445365086474247960,1244541,2024-02-14 09:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.22853647,0.02
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
5872094682702629183,1244495,2024-02-14 05:59:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.88356526,0.02
9379325873418525333,1244458,2024-02-14 03:36:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.75351084,0.02
6543590509697167796,1244395,2024-02-13 23:24:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.4842908,0.02
14387526282771590975,1244344,2024-02-13 19:52:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.09977627,0.02
13898982136656932692,1244294,2024-02-13 16:31:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.27330531,0.02
6355074628456474182,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7735829291600060907,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
10323632844529402801,1244243,2024-02-13 13:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.08584033,0.02
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,6.02529103,0.04
5097722578240914820,1244207,2024-02-13 10:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.53680501,0.02
376313203447307058,1244170,2024-02-13 08:20:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.41573503,0.02
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
15209726407632905593,1244112,2024-02-13 04:32:39,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
6815802771889194363,1244106,2024-02-13 04:04:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.30142869,0.02
17333391331760862658,1244032,2024-02-12 23:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.08186315,0.02
636350677033222056,1243988,2024-02-12 20:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.03619301,0.02
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
9181184794112591051,1243929,2024-02-12 16:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.61823706,0.02
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.68756906,0.04
9681531187564518053,1243879,2024-02-12 12:53:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13577191288094356172,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8331471783299114931,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12818972320720515755,1243869,2024-02-12 12:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,9.99765623,0.02
11741009945779730573,1243827,2024-02-12 09:30:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.34677888,0.02
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
4416801021334860551,1243785,2024-02-12 06:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.45209555,0.02
11483649054816516015,1243723,2024-02-12 02:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.47236936,0.02
11194524852928326428,1243689,2024-02-12 00:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.09960383,0.02
13950647603100299014,1243641,2024-02-11 21:11:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.02177712,0.02
14812480328107873123,1243634,2024-02-11 20:40:38,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
1036968577599076401,1243593,2024-02-11 17:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.08429968,0.02
2203355244056215069,1243551,2024-02-11 15:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.12476076,0.02
14028659461017797469,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7140115733339306372,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.52280891,0.04
5550050546494210658,1243508,2024-02-11 12:20:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.02120909,0.02
17935319903473685747,1243460,2024-02-11 09:05:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.30709218,0.02
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
16160600645511719493,1243392,2024-02-11 04:28:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.43525202,0.02
14885505828308279405,1243360,2024-02-11 02:23:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.41826822,0.02
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
5626672991259078434,1243324,2024-02-10 23:58:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.68613685,0.03
10157330807949798714,1243276,2024-02-10 20:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.40995389,0.02
6286002202498715766,1243223,2024-02-10 17:17:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.66101759,0.02
530616792427331712,1243187,2024-02-10 14:55:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15105320482228725144,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6885490409307246073,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7671161465804199198,1243168,2024-02-10 13:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.10969419,0.02
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.91592325,0.04
4396714467380348544,1243125,2024-02-10 10:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.17642202,0.02
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
2981109466906356012,1243068,2024-02-10 06:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.94124266,0.02
7760130350364254167,1243026,2024-02-10 04:02:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.70726014,0.02
786286347793660425,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
15836318105572355296,1242958,2024-02-09 23:38:36,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
10178261369817072692,1242955,2024-02-09 23:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.19234076,0.02
8878333697876705694,1242907,2024-02-09 20:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.11719419,0.02
14395279833818962641,1242869,2024-02-09 17:37:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.46356834,0.02
12531297343061879103,1242823,2024-02-09 14:32:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.33476232,0.02
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.46920837,0.04
9451835983280611908,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4268276520248694589,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17765013734000299390,1242778,2024-02-09 11:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.45108138,0.02
16477968538715669676,1242739,2024-02-09 08:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.45423843,0.02
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
13482053639856851540,1242708,2024-02-09 06:45:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.48774812,0.03
10598872230232652751,1242671,2024-02-09 04:15:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.28471524,0.02
5893604636383101267,1242617,2024-02-09 00:50:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.26492347,0.02
12603303674770117755,1242600,2024-02-08 23:38:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
1360945948010008502,1242581,2024-02-08 22:21:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.61539385,0.02
1141817279003173460,1242540,2024-02-08 19:35:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.47496068,0.02
11813268762090375885,1242495,2024-02-08 16:43:29,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
4729213271648640525,1242492,2024-02-08 16:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.21945649,0.02
