ID,Height,timestamp,Type,From,To,Amount,Fee
15415674012597768826,1221215,2023-12-11 13:04:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
14172582990113955158,1221166,2023-12-11 09:52:49,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
16348146610068088689,1221166,2023-12-11 09:52:49,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
18078540475419116273,1221165,2023-12-11 09:47:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
11830348103017533284,1221126,2023-12-11 07:05:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.29416,0.0
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
18267000223849628069,1220854,2023-12-10 13:04:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
18371993686765173446,1220818,2023-12-10 10:43:48,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
1048183604834588272,1220818,2023-12-10 10:43:48,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
9334133995069859975,1220817,2023-12-10 10:39:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,29.0,0.115
6227812247390602006,1220766,2023-12-10 07:13:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3071.86978,0.0
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
247539892265383969,1220454,2023-12-09 10:16:06,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
514380876516608863,1220454,2023-12-09 10:16:06,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
15075663884646162484,1220454,2023-12-09 10:16:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
2753426010006946301,1220451,2023-12-09 10:03:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.115
17349048659071819166,1220406,2023-12-09 07:10:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.63262,0.0
3638833192061481444,1220330,2023-12-09 02:02:48,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DEAD-MJ3K-G77R-B9KR3,111.05197384,0.01
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8050752694503176659,1220120,2023-12-08 11:57:34,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
15147716995173523098,1220119,2023-12-08 11:53:27,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
907237157675468494,1220115,2023-12-08 11:43:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.115
8085524907788867362,1220094,2023-12-08 10:14:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
6477918746780692468,1220046,2023-12-08 07:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3392.60222,0.0
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
12712850246370687091,1219757,2023-12-07 11:58:13,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
16019037850676008006,1219756,2023-12-07 11:54:06,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
523337757682293012,1219754,2023-12-07 11:45:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,69.0,0.115
1512314515187119756,1219686,2023-12-07 07:06:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4555.8828,0.0
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
11603694405039570966,1219519,2023-12-06 20:02:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
12445504674222287514,1219516,2023-12-06 19:49:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.053
2872824647288908859,1219415,2023-12-06 13:04:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
14538693491235262754,1219387,2023-12-06 11:06:37,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
3385429907360589200,1219387,2023-12-06 11:06:37,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
438886925608675206,1219382,2023-12-06 10:46:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,52.0,0.115
11819603185144121975,1219326,2023-12-06 07:05:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3849.22659271,0.0
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1087964068744722929,1219094,2023-12-05 15:40:14,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
9682347353068778931,1219093,2023-12-05 15:36:44,Bid Order Cancellation,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.03
9336182274129824515,1219092,2023-12-05 15:32:36,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
12054382664276426731,1219091,2023-12-05 15:29:07,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4359874320855547837,1219087,2023-12-05 15:09:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
11211431694112394128,1219053,2023-12-05 13:02:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.775,0.0
4138141141954407475,1218966,2023-12-05 07:14:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3509.57306,0.0
9337742744475519971,1218828,2023-12-04 21:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,721.0,0.115
817784178529163114,1218827,2023-12-04 21:53:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4112.0,0.115
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
3906545768519112410,1218783,2023-12-04 18:56:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,246.0,0.115
11676900768243485490,1218697,2023-12-04 13:07:37,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2236688650167633002,1218697,2023-12-04 13:07:37,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
5811110224931407661,1218695,2023-12-04 13:02:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.115
8958906839363308268,1218689,2023-12-04 12:35:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.115
14173472632961788772,1218656,2023-12-04 10:17:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
393971544810922883,1218606,2023-12-04 07:09:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3370.0583,0.0
12234274087431501191,1218338,2023-12-03 13:15:13,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
18160931190985642433,1218337,2023-12-03 13:09:49,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
10778979040068591970,1218335,2023-12-03 13:04:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.115
6393305097984949643,1218295,2023-12-03 10:15:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
15339762969134829557,1218246,2023-12-03 07:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3208.31812,0.0
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9854359740713305613,1217972,2023-12-02 12:50:07,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
3860529713911951281,1217972,2023-12-02 12:50:07,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
17387887909817549599,1217968,2023-12-02 12:32:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.115
7772706224598010348,1217934,2023-12-02 10:13:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
12336973378063080020,1217886,2023-12-02 07:05:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3338.17596,0.0
3262485377260575230,1217809,2023-12-02 02:00:38,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DEAD-MJ3K-G77R-B9KR3,111.05197384,0.01
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
13689614026224200293,1217608,2023-12-01 12:39:24,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
8703473222504673094,1217608,2023-12-01 12:39:24,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
13938004143577419982,1217607,2023-12-01 12:34:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,95.0,0.115
5249283300198909954,1217574,2023-12-01 10:15:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.465,0.0
6355195636865013389,1217526,2023-12-01 07:04:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.63486,0.0
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15874471635828915063,1217220,2023-11-30 10:35:01,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
8118687680197491531,1217220,2023-11-30 10:35:01,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
14840356197196968452,1217219,2023-11-30 10:30:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.115
7985245266262208266,1217174,2023-11-30 07:33:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.178,0.0
8250379707036215251,1217166,2023-11-30 07:01:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3352.28642374,0.0
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
4241882196564966243,1216879,2023-11-29 11:59:52,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
9422826069341739119,1216878,2023-11-29 11:55:36,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
12214046950112574942,1216878,2023-11-29 11:55:36,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7136397747223314371,1216876,2023-11-29 11:46:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,55.0,0.115
14823508350517505945,1216806,2023-11-29 06:58:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4499.40932,0.0
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
11985918342412175915,1216539,2023-11-28 13:05:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
11526203541911302722,1216504,2023-11-28 10:40:54,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
16213462984058046662,1216504,2023-11-28 10:40:54,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7352241835839078300,1216503,2023-11-28 10:37:44,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
13993302725957973642,1216501,2023-11-28 10:29:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,55.0,0.115
8980455521005669074,1216446,2023-11-28 06:59:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3747.42980325,0.0
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4487766143264235137,1216176,2023-11-27 13:01:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
15930461948310989724,1216160,2023-11-27 11:59:23,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
11675206705551551778,1216159,2023-11-27 11:56:11,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
17117512693627433831,1216159,2023-11-27 11:56:11,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
12644972426688108829,1216157,2023-11-27 11:46:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,115.0,0.116
16868190832638799292,1216086,2023-11-27 07:01:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4227.69256,0.0
8037181516465792014,1215868,2023-11-26 16:33:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
14954962815506843944,1215865,2023-11-26 16:21:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,443.0,0.116
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13470408967945376594,1215797,2023-11-26 11:48:34,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
13890733729407367408,1215796,2023-11-26 11:43:59,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2814854184035828793,1215796,2023-11-26 11:43:59,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
10202588759496969279,1215794,2023-11-26 11:33:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.116
9330866232203882343,1215775,2023-11-26 10:17:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
4598864430238492147,1215726,2023-11-26 06:58:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4539.9600063,0.0
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14666728552291961721,1215429,2023-11-25 11:11:44,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
16793704687602446363,1215429,2023-11-25 11:11:44,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7157060533455941558,1215429,2023-11-25 11:11:44,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
3138483712309831918,1215425,2023-11-25 10:56:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
5031225327908708929,1215366,2023-11-25 07:02:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4841.90217777,0.0
4764803423233897744,1215291,2023-11-25 02:01:51,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DEAD-MJ3K-G77R-B9KR3,111.05197384,0.01
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13584421067729850160,1215098,2023-11-24 13:04:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
8671489332571717765,1215073,2023-11-24 11:26:42,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2350911454895139327,1215072,2023-11-24 11:21:59,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
5975678668595305978,1215072,2023-11-24 11:21:59,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
16828239899218273276,1215071,2023-11-24 11:17:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
2718721051810489195,1215006,2023-11-24 06:56:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5245.76311777,0.0
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12453972896074280215,1214738,2023-11-23 13:04:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
12935587762945017183,1214729,2023-11-23 12:28:27,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
15170692562894713279,1214729,2023-11-23 12:28:27,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
1320037381985046820,1214728,2023-11-23 12:24:24,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
8360676480943496681,1214724,2023-11-23 12:06:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,85.0,0.116
8741373240537577209,1214646,2023-11-23 06:54:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5383.70595777,0.0
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6934330277656817046,1214376,2023-11-22 13:04:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
13274054933198840222,1214348,2023-11-22 11:10:51,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4256803400648228864,1214348,2023-11-22 11:10:51,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6080407121158843448,1214348,2023-11-22 11:10:51,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2512990585570780032,1214344,2023-11-22 10:56:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.116
15683692331223200092,1214286,2023-11-22 07:02:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7873.85067777,0.0
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1061326098732193889,1214006,2023-11-21 12:15:00,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2934261568923996612,1214006,2023-11-21 12:15:00,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6771078808979873212,1214005,2023-11-21 12:13:04,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7780883360927294649,1214003,2023-11-21 12:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,51.0,0.116
14145808506315879819,1213976,2023-11-21 10:11:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.864,0.0
2173467554039857003,1213926,2023-11-21 06:58:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4305.75437263,0.0
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14953786196596777885,1213648,2023-11-20 12:42:00,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
15741173405329295107,1213648,2023-11-20 12:42:00,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
17475790986691102972,1213648,2023-11-20 12:42:00,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
12727019172205505504,1213647,2023-11-20 12:37:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,196.0,0.116
9427095929765155801,1213566,2023-11-20 07:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4860.02825777,0.0
3288809524200242063,1213434,2023-11-19 22:09:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.269,0.0
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
13133195508740802425,1213260,2023-11-19 10:37:58,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
17815175999654298442,1213260,2023-11-19 10:37:58,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
18168706136417169633,1213260,2023-11-19 10:37:58,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
11629714013082377362,1213259,2023-11-19 10:34:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
2771100625405494112,1213206,2023-11-19 07:00:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5116.42467777,0.0
14147192257088615210,1212982,2023-11-18 16:09:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.624,0.0
2972657497844543904,1212900,2023-11-18 11:13:24,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
16846833569105587315,1212899,2023-11-18 11:08:28,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
698459262376230391,1212899,2023-11-18 11:08:28,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
9504646584562714494,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.116
5608136922921870371,1212846,2023-11-18 07:27:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6098.88153777,0.0
11728745519005525272,1212772,2023-11-18 02:02:51,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DEAD-MJ3K-G77R-B9KR3,111.05197384,0.01
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
98660118442305314,1212587,2023-11-17 13:29:34,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
11351013783627118366,1212586,2023-11-17 13:24:48,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
16772257815243182639,1212586,2023-11-17 13:24:48,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
8296826967042678035,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.116
5628779363150967698,1212580,2023-11-17 13:02:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
17138189035634923146,1212486,2023-11-17 06:43:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5435.08245777,0.0
3796481336733064808,1212219,2023-11-16 13:03:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7057795650457976198,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
3159003888866746318,1212198,2023-11-16 11:40:24,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
9312495970975354973,1212197,2023-11-16 11:36:14,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
5833779914605537119,1212197,2023-11-16 11:36:14,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
8489312301890124997,1212126,2023-11-16 07:08:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4837.74991777,0.0
3044241079041299492,1211857,2023-11-15 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.179,0.0
1343575390158638018,1211840,2023-11-15 11:50:15,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6356334793918404372,1211840,2023-11-15 11:50:15,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
8649260604626595350,1211840,2023-11-15 11:50:15,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
1273924585079603803,1211838,2023-11-15 11:44:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
47123749767864084,1211766,2023-11-15 06:57:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4325.77047777,0.0
9733211878860396093,1211504,2023-11-14 13:20:13,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
3261599971013212762,1211504,2023-11-14 13:20:13,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4289726628779520708,1211504,2023-11-14 13:20:13,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
12837855729330323797,1211503,2023-11-14 13:15:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
13040704186123020007,1211406,2023-11-14 06:44:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4639.68046912,0.0
11070816177365414371,1211142,2023-11-13 13:07:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.704,0.0
17841695807081590543,1211113,2023-11-13 11:07:35,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2379751644809642829,1211113,2023-11-13 11:07:35,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4114918031738911434,1211113,2023-11-13 11:07:35,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7545871904976270358,1211112,2023-11-13 11:03:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
1280343881589860670,1211046,2023-11-13 06:42:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3979.93337777,0.0
16113966959577222831,1210782,2023-11-12 13:02:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
15155367592449287252,1210703,2023-11-12 08:00:22,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2392318139332584647,1210702,2023-11-12 07:55:12,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
5118678444265371004,1210702,2023-11-12 07:55:12,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7124930847011987632,1210701,2023-11-12 07:51:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
14992461339228946406,1210686,2023-11-12 06:52:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4793.40687777,0.0
13415675720179272070,1210484,2023-11-11 17:09:39,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2038061605120674757,1210484,2023-11-11 17:09:39,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4327083851088337543,1210484,2023-11-11 17:09:39,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
16458765074476347890,1210483,2023-11-11 17:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
4980526939358422994,1210422,2023-11-11 13:04:36,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
3623535198778733525,1210326,2023-11-11 06:50:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5689.56787777,0.0
2423486148512120106,1210255,2023-11-11 02:00:08,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DEAD-MJ3K-G77R-B9KR3,111.05197384,0.01
