ID,Height,timestamp,Type,From,To,Amount,Fee
2294532318561071690,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,7.34276108,1.0
18128675084079553351,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,5.6004075,1.0
15132019288081725187,180738,2015-12-30 00:16:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,100.10389794,1.0
7518954801317024020,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,26.97256172,1.0
6636621229039696824,180603,2015-12-29 15:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,5.72675159,1.0
13250812419273743271,180584,2015-12-29 14:01:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,108.02642451,1.0
18437578146475435635,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,44.49583586,1.0
11923676054686055788,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,15.81188952,1.0
16928467811745851965,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,31.81190452,1.0
9472493336678617217,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,17.876991,1.0
6635701599812791613,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,32.40090851,1.0
343034765356840400,179904,2015-12-27 16:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,16.97902402,1.0
681147587156058719,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,29.14505527,1.0
14229142547844142237,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,18.54307905,1.0
1389783760539715446,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,8.31518973,1.0
8433592971987967776,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,8.43997154,1.0
14752536403670498509,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,6.27579709,1.0
4869780753961439682,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,11.33389586,1.0
15719548391406187674,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,8.20052453,1.0
18278715015827501657,179103,2015-12-25 10:37:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,13.17897641,1.0
13610363935723866259,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,26.61115587,1.0
10823551386855294252,178959,2015-12-25 00:57:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,212.1501646,1.0
15699726715011292025,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,37.6606176,1.0
10528585937121015529,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,71.71220716,1.0
8752140146534942598,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,28.61504608,1.0
13116466267234458191,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,51.60019823,1.0
1944521764190172044,178404,2015-12-23 11:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,26.88372034,1.0
17386818514573805994,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,27.55257322,1.0
16787554922186654053,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,62.97520746,1.0
18072225131255824261,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,18.73417732,1.0
2972702005601306216,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,12.17344021,1.0
11652716344814015664,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,48.77578429,1.0
3529607871816482142,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,14.77543306,1.0
12457790001526854449,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,36.11294525,1.0
11920439650015574172,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,12.11623469,1.0
233223500377063959,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,26.22672337,1.0
11448838500546726502,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,11.80702622,1.0
10403579795450616469,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,69.6667193,1.0
15028927049654451923,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,73.8784057,1.0
6044848390691015634,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,8.60377956,1.0
655920468203755144,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,8.97069608,1.0
15849206184508157543,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,25.13671436,1.0
7139036015763275081,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,24.86554439,1.0
9765251964754049707,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,63.65700807,1.0
16608575718238343950,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,15.36004893,1.0
8887369294461456292,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,90.09204643,1.0
11674844038397036136,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,8.01676452,1.0
7945017667861115381,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,46.66697099,1.0
2100461471555259637,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,36.31790561,1.0
16078184849358997929,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,2.47344315,1.0
8847401839827895399,175951,2015-12-16 14:55:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,149.71909921,1.0
16275667903524287530,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,19.82152864,1.0
11463934746721744189,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,5.09867296,1.0
10364248648404943222,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,17.41311171,1.0
7963460798060837248,175403,2015-12-15 02:36:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,35.93741965,1.0
11563276139844806270,175302,2015-12-14 19:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,11.49876822,1.0
12703360406664071656,175180,2015-12-14 10:52:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,150.52530483,1.0
8425328390550615214,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,14.83152938,1.0
4025223743408445939,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,20.28083814,1.0
11910381350921314573,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,71.55086966,1.0
11797087869767075400,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,63.73557633,1.0
16206910159873831142,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,26.30397817,1.0
4416400327801728055,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,24.35433668,1.0
2875057495994904604,174202,2015-12-11 17:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,7.10811345,1.0
870584551584667583,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,21.04560283,1.0
1124699801848875736,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,9.46723474,1.0
10609878325414241470,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,12.18106598,1.0
6195198050200530031,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,19.70995845,1.0
17356242800529890168,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,20.94063117,1.0
7814342690848474964,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,60.86049011,1.0
3008872039251864661,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,27.51830178,1.0
11642857829598423154,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,90.28657335,1.0
1173002200356772330,173370,2015-12-09 09:32:26,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-V4U6-CURD-SPRH-6JYCR,3940.0,1.0
1521448194181638031,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,22.38653083,1.0
5626654808220583157,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,7.73210664,1.0
8091098716040504968,173102,2015-12-08 15:23:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,4.79537394,1.0
8035375975045208409,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,6.59471172,1.0
2656300239086631417,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,18.68877888,1.0
12020007806455475640,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,11.8227944,1.0
8939405897200736512,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,16.20729817,1.0
2587247807343384254,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,5.15717693,1.0
6427689418396635026,172206,2015-12-06 03:21:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,31.05752407,1.0
10239855163066060533,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,81.43824801,1.0
15686853908833490352,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,10.11862061,1.0
16024195927357117164,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,52.57401885,1.0
18011290423309301195,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,23.58767318,1.0
10747556299821838128,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,76.60235598,1.0
1170347118306131219,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,18.12696809,1.0
495731731806608267,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,59.15587407,1.0
11143138139350592287,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,20.3284288,1.0
9426238734728668856,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,98.06699217,1.0
15434960929809841794,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,45.26722074,1.0
5912272713378585725,171003,2015-12-02 18:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,7.21502403,1.0
5155771967355429452,170902,2015-12-02 11:43:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,7.90282573,1.0
1889885321389710851,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,47.20215649,1.0
4869123806550451783,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,54.03168679,1.0
2082808915015022264,170507,2015-12-01 09:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,12.51480702,1.0
9829514098826918884,170403,2015-12-01 02:26:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,27.36367342,1.0
11550687385915992720,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,3.30184179,1.0
10263776406390817022,170273,2015-11-30 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,130.41695645,1.0
11346881889197085933,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,29.71604329,1.0
5095327942130279836,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,32.70620894,1.0
17027088949532759241,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,31.33737281,1.0
7437673406021185875,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,57.12538709,1.0
3200838507498791879,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,75.28511648,1.0
1133955492171374874,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,58.14822431,1.0
12513163067825108775,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,41.94213722,1.0
6194652466269732315,169339,2015-11-28 02:40:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,119.1170001,1.0
838175383575377289,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,8.86053453,1.0
7119125363744253023,169194,2015-11-27 17:33:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,281.92823605,1.0
16028757055715103364,168927,2015-11-26 23:04:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,246.61721656,1.0
6931824749560158871,168911,2015-11-26 22:00:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,359.66516438,1.0
2762795060929162195,168891,2015-11-26 20:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,720.95835889,1.0
5357818187122663035,168891,2015-11-26 20:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,63.24742067,1.0
15518287054894439904,168890,2015-11-26 20:46:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,113.48428781,1.0
10758532856488063582,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,35.32618291,1.0
1780657807471554961,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,18.41518241,1.0
2918932846163579801,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,3.53989819,1.0
18223657557122682341,168438,2015-11-25 13:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,140.20701754,1.0
18390605789564711523,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,6.46640043,1.0
15404231450681446390,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,27.62660795,1.0
5857313818960842487,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,18.48469867,1.0
18344757266725095448,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,30.21739037,1.0
16866229433004730643,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,35.0865409,1.0
6867966055051431057,167202,2015-11-22 03:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,22.98876121,1.0
7016383967717539908,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,62.55700068,1.0
1356991921560974321,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,38.31138613,1.0
14983696187898725223,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,57.2776416,1.0
15911951700836802303,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,24.04308026,1.0
5245258012302072166,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,63.27497432,1.0
16129238091757307837,166603,2015-11-20 10:32:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,21.50778216,1.0
11024063897713868688,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,58.47400275,1.0
4138881301633569097,166304,2015-11-19 14:36:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,18.20899097,1.0
1795588289310168829,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,8.99051441,1.0
17392682248959221588,166105,2015-11-19 01:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,23.68334936,1.0
15308295174438951392,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,9.98680848,1.0
11587934096867521582,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,37.20860193,1.0
5738141887969087062,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,35.77075095,1.0
6516096488931178805,165672,2015-11-17 19:57:18,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-V4U6-CURD-SPRH-6JYCR,3755.0,1.0
18130440950528481598,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,7.46189097,1.0
7393537414058359737,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,30.68764787,1.0
4799260806991337964,165302,2015-11-16 19:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,7.51399665,1.0
18296754702213195657,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,5.91156564,1.0
15385701704482849943,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,34.45162553,1.0
10445006921838792333,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,79.32693232,1.0
14662108251801200785,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,71.13718216,1.0
3022636012814582299,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,6.21225735,1.0
5363906968086997180,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,51.82391228,1.0
10183651450318647973,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,26.0587717,1.0
4371162785414071841,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,21.78410448,1.0
363403681095746003,163803,2015-11-12 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,31.81569143,1.0
11874176611087005541,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,5.01124438,1.0
8734237742987807981,163502,2015-11-11 18:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,34.89273398,1.0
9365145578915636048,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,4.08073779,1.0
15544056358399607817,163308,2015-11-11 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QN3S-Z4MP-52A5-FPWEZ,107.66686901,1.0
