ID,Height,timestamp,Type,From,To,Amount,Fee
11618718420498033371,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,9.98709539,1.0
10438378531870785232,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,6.00083395,1.0
11870337223580940806,50306,2014-12-30 05:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,9.90455209,1.0
17065554996916744596,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,19.19315378,1.0
7190070910968161077,50145,2014-12-29 18:22:41,Reward Recipient Assignment,S-D2FH-67JG-BDVD-HCYLT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5092582360836633999,50121,2014-12-29 16:41:02,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,565.0,1.0
5207619345148535029,49400,2014-12-27 16:26:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,13.40415091,1.0
17265649601086265311,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,55.30959213,1.0
14116832796537561757,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,18.49272723,1.0
9126573871607240753,48800,2014-12-26 00:03:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,43.9005817,1.0
6680136055917544740,48500,2014-12-25 03:49:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,81.03011603,1.0
7753157615257104064,48424,2014-12-24 22:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,142.59452279,1.0
143011041091218545,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,10.92712634,1.0
14790892702173238997,48351,2014-12-24 18:06:33,Reward Recipient Assignment,S-D2FH-67JG-BDVD-HCYLT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14646786263562832485,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,15.1403154,1.0
6765211728998996877,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,24.42400822,1.0
12519935789000422445,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,8.88460171,1.0
14314867898396189184,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,8.27337183,1.0
8774940514048742846,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,3.10617217,1.0
7354602157556759890,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,19.31056103,1.0
1223909851847259341,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,10.60545772,1.0
10856660977655943823,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,8.50687342,1.0
10744129883588646946,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,3.82860101,1.0
7301617098515654981,47319,2014-12-21 20:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,13.69724596,1.0
18107114174334356095,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,2.27273596,1.0
4277397816561588569,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,17.99102275,1.0
4940275371819574665,47002,2014-12-20 22:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,5.50068208,1.0
16596474244153892887,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,12.3641687,1.0
10656591067778280279,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,21.29306743,1.0
1736046437264298740,46702,2014-12-20 02:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,20.12056314,1.0
5889014251008267823,46602,2014-12-19 19:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,7.11002085,1.0
534347871802306938,46546,2014-12-19 16:14:13,Reward Recipient Assignment,S-D2FH-67JG-BDVD-HCYLT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10050777404319020020,46538,2014-12-19 15:54:01,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,623.0,1.0
15915221307844788800,46521,2014-12-19 14:19:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,108.43843958,1.0
14779403721560139627,45839,2014-12-17 16:38:56,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-JLEN-HZ37-MVCA-HEVKH,3.0,1.0
12939292035493224218,45805,2014-12-17 14:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,218.38882961,1.0
3625901466442685190,45212,2014-12-15 22:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,52.17948647,1.0
1886581406526613782,44876,2014-12-14 23:30:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,77.01120516,1.0
14066178548956021136,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,51.27759431,1.0
1474835210080383488,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,68.61438918,1.0
1049458504404845767,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,52.30207731,1.0
17198305384239240979,43306,2014-12-10 14:10:07,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,501.0,1.0
16853378070222033812,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,53.75729909,1.0
13469878794528715033,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,61.05844682,1.0
11824079027771572448,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,62.48993024,1.0
17421052136208183769,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,62.99021671,1.0
3848428711145252218,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,56.22662801,1.0
2606980173297812784,42148,2014-12-07 07:59:14,Reward Recipient Assignment,S-D2FH-67JG-BDVD-HCYLT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1474175886617703486,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,17.35261557,1.0
16099750844012171849,41701,2014-12-06 02:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,15.10227872,1.0
249302205381385750,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,115.98298255,1.0
2574298751349415490,41402,2014-12-05 06:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,28.18245512,1.0
16338717036414328256,40802,2014-12-03 13:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,9.8108182,1.0
10687462676663552320,40701,2014-12-03 07:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,3.12274397,1.0
1160114161909605604,40601,2014-12-03 00:14:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,8.98627656,1.0
11860811622525412040,40500,2014-12-02 17:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,6.03263908,1.0
4966568511378045997,40441,2014-12-02 13:25:49,Reward Recipient Assignment,S-D2FH-67JG-BDVD-HCYLT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2218086156079650041,40329,2014-12-02 06:16:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-D2FH-67JG-BDVD-HCYLT,3.10828532,1.0
16887381742395178763,40143,2014-12-01 17:19:20,Reward Recipient Assignment,S-D2FH-67JG-BDVD-HCYLT,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15291912152357962146,40047,2014-12-01 11:27:03,Ordinary Payment,S-AF4Y-WSL9-MG7X-CDB3Q,S-D2FH-67JG-BDVD-HCYLT,3.0,1.0
