ID,Height,timestamp,Type,From,To,Amount,Fee
11922612022300683139,906079,2021-07-18 14:07:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.16783095,0.05145
10777197424201226082,906002,2021-07-18 08:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.0368676,0.0147
1463970181809817591,905916,2021-07-18 03:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.29224417,0.0147
10176022305038032018,905819,2021-07-17 20:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.45980914,0.0147
15763530897114798725,905681,2021-07-17 11:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.33933058,0.0147
17516665421527602680,905583,2021-07-17 04:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.44645135,0.0147
3740180236349141222,905488,2021-07-16 22:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.48510711,0.0147
2915465765148255442,905401,2021-07-16 16:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.48979244,0.0147
4705642964977780929,905268,2021-07-16 08:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.10902479,0.0147
14505558372687466895,905155,2021-07-16 00:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.28586073,0.0147
5399310352404056767,905049,2021-07-15 17:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.80399944,0.0147
9510046557271933920,904918,2021-07-15 08:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.1050881,0.0147
4738686090100499243,904803,2021-07-15 01:04:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.19991438,0.0147
13299142140089116639,904697,2021-07-14 17:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.27500134,0.0147
1220670948296211307,904622,2021-07-14 12:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.48115714,0.0147
15942685490380969203,904516,2021-07-14 06:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.1899623,0.0147
3201800259667536004,904395,2021-07-13 21:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.14637785,0.0147
6739683832873789777,904332,2021-07-13 17:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.08749778,0.0147
9758941106145340569,904266,2021-07-13 13:14:04,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.0294
9464837639747116648,904264,2021-07-13 13:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.60853562,0.02205
11628063800150564403,904175,2021-07-13 07:02:10,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,612.89795,0.02205
382456234444553823,904089,2021-07-13 01:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.31179724,0.0147
6977134629940727992,903987,2021-07-12 18:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.13911532,0.0147
9759830463472483359,903879,2021-07-12 11:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.43151706,0.02205
11567405823938842407,903758,2021-07-12 03:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.51508748,0.0147
16919196777170919031,903609,2021-07-11 17:15:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.92309264,0.02205
867912052634933317,903507,2021-07-11 10:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.11395765,0.0147
12143138111556980962,903387,2021-07-11 02:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.20446408,0.0147
4023852932548334138,903310,2021-07-10 21:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.44630553,0.0147
16679909081576677441,903161,2021-07-10 11:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.71726411,0.0147
16574656524726791183,903047,2021-07-10 03:54:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.25940549,0.0147
17939738051600940555,902925,2021-07-09 19:54:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.82803802,0.0147
12148349322530769019,902823,2021-07-09 13:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.07105791,0.0147
1761035844414354124,902707,2021-07-09 05:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.37712815,0.0147
15165375572145700784,902625,2021-07-08 23:45:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.135277,0.0294
17201703849644848475,902419,2021-07-08 10:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.24953028,0.0147
14910539312491176789,902285,2021-07-08 01:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.26814068,0.0147
15017379686118374074,902198,2021-07-07 19:16:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.04119557,0.02205
14362830442146474195,902076,2021-07-07 11:16:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.02668631,0.0147
8732908204762702502,901991,2021-07-07 05:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.25675287,0.0147
2501637837178769434,901854,2021-07-06 20:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.20849217,0.03675
18280021819061171551,901767,2021-07-06 14:30:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.26062515,0.0294
10870214849736348186,901685,2021-07-06 08:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.18252737,0.02205
17600337272282010873,901584,2021-07-06 02:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.44892619,0.02205
14064733419515242551,901480,2021-07-05 19:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.24987962,0.0294
1038460680489123015,901314,2021-07-05 08:33:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.2086288,0.02205
17330540574538937664,901306,2021-07-05 08:04:23,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.06615
18396620525653061279,901304,2021-07-05 07:56:20,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,458.65825,0.03675
17460293448513640507,901208,2021-07-05 01:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.25623488,0.0147
12403216670722196783,901036,2021-07-04 13:53:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.32236307,0.0294
17788208393401675195,900902,2021-07-04 04:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.03438927,0.0147
657105797125931723,900799,2021-07-03 22:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.06766348,0.02205
3729408115636822138,900688,2021-07-03 14:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.06319185,0.02205
3901175825184100424,900575,2021-07-03 06:56:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.58761149,0.0147
458421835867692640,900420,2021-07-02 20:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.11342783,0.0147
6153654386484766995,900319,2021-07-02 13:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.40980144,0.02205
2734483624174300536,900222,2021-07-02 07:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,9.99942665,0.0147
2268963852373479558,900136,2021-07-02 01:45:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.01668972,0.0147
7820006925522324999,900047,2021-07-01 19:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.3036171,0.02205
13801893710222656093,899928,2021-07-01 12:06:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.23282955,0.02205
6052399306086265415,899817,2021-07-01 04:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.39793813,0.0147
14069568742124145957,899669,2021-06-30 18:40:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.12791194,0.03675
4928433840552661708,899642,2021-06-30 16:52:14,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.0441
6437097025943983421,899568,2021-06-30 11:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.11385392,0.02205
4713753576314486503,899460,2021-06-30 04:43:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.17364485,0.0147
5629286770646531021,899289,2021-06-29 17:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.37567078,0.02205
14962196245849860484,899136,2021-06-29 07:11:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.03771694,0.0147
8452487570978913636,898948,2021-06-28 18:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.26969056,0.02205
15933645315304575225,898771,2021-06-28 06:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.2312333,0.0147
1386748512451902012,898616,2021-06-27 20:22:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,9.99987613,0.02205
5473845747849276089,898427,2021-06-27 07:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.193893,0.0147
14920594362647192224,898271,2021-06-26 21:22:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,9.99463689,0.02205
10658940522840457076,898015,2021-06-26 04:20:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.13354443,0.0147
14572737653181446336,897851,2021-06-25 17:24:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.30580334,0.02205
5696531617505546562,897784,2021-06-25 12:45:12,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,1533.21415,0.08085
5502774339731662914,897658,2021-06-25 04:35:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.01114811,0.0147
12083004268274892903,897458,2021-06-24 15:10:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.06202766,0.0294
8212316878181663757,897270,2021-06-24 02:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.26568514,0.0147
14794564196501682503,897043,2021-06-23 11:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.1350197,0.0147
3958027591686284252,896810,2021-06-22 19:55:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.0516027,0.0147
8674505515316549947,896642,2021-06-22 08:48:29,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03675
11376109699649989459,896641,2021-06-22 08:43:12,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-T838-NSS4-6WZ8-GZ8KS,9618.0,0.02
18244949737508237913,896616,2021-06-22 07:05:49,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,356.17325,0.03675
4624981866815957643,896304,2021-06-21 10:13:34,Arbitrary Message,S-T838-NSS4-6WZ8-GZ8KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.11025
347323458999479031,896269,2021-06-21 07:47:46,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.0294
15198327642217597890,896263,2021-06-21 07:21:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,744.2306,0.0294
14677982529169697893,896259,2021-06-21 07:04:23,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-T838-NSS4-6WZ8-GZ8KS,4351.0,0.02
9286806016299702820,896138,2021-06-20 23:08:48,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-T838-NSS4-6WZ8-GZ8KS,45.0,0.02
10621164789418843671,896138,2021-06-20 23:08:48,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,1943.15415,0.08085
7832542578984834709,896136,2021-06-20 22:58:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,99.4706,0.0294
12359998879042174466,894927,2021-06-17 14:12:12,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,9.91325,0.03675
11575838141031441025,894872,2021-06-17 10:40:11,Reward Recipient Assignment,S-T838-NSS4-6WZ8-GZ8KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
1190317966096130732,894826,2021-06-17 07:41:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T838-NSS4-6WZ8-GZ8KS,0.0147,0.0147
