ID,Height,timestamp,Type,From,To,Amount,Fee
11034304663870492569,310617,2016-12-27 18:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
516155974243696930,310588,2016-12-27 16:44:00,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16522539145313602020,310571,2016-12-27 15:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
815531068054528584,310496,2016-12-27 10:39:31,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9902652133238064782,310489,2016-12-27 09:59:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
9744638680087394465,310417,2016-12-27 05:04:09,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7350220762816064839,310417,2016-12-27 05:04:09,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5874036718919565921,310370,2016-12-27 02:10:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
7403843689658527080,310370,2016-12-27 02:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
2168100232521678115,310367,2016-12-27 01:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
16575858505708254792,310167,2016-12-26 12:16:26,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
11018313805445085015,310162,2016-12-26 11:56:26,Ordinary Payment,S-6RLL-TQ6N-FD2B-6N7CT,S-HH4T-RGUG-5XEP-5RKDT,250.0,1.0
16426339370335790994,306057,2016-12-15 00:30:58,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
4253539426928318722,306056,2016-12-15 00:22:53,Ordinary Payment,S-6RLL-TQ6N-FD2B-6N7CT,S-HH4T-RGUG-5XEP-5RKDT,154.0,1.0
4903619853842716064,302350,2016-12-04 15:45:01,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
4125617102917110860,302348,2016-12-04 15:36:14,Ordinary Payment,S-6RLL-TQ6N-FD2B-6N7CT,S-HH4T-RGUG-5XEP-5RKDT,258.0,1.0
13817999183676006519,298915,2016-11-25 00:45:13,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
4003453605651702968,298914,2016-11-25 00:43:44,Ordinary Payment,S-6RLL-TQ6N-FD2B-6N7CT,S-HH4T-RGUG-5XEP-5RKDT,224.0,1.0
