ID,Height,timestamp,Type,From,To,Amount,Fee
4431900822678924816,33262,2014-11-12 12:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
7943221102169992468,33259,2014-11-12 12:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
15369155835647221775,33257,2014-11-12 11:56:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,360.26622,1.0
2515881442796698277,33246,2014-11-12 11:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,330.86083,1.0
7808192004296532763,33203,2014-11-12 08:17:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,309.85698,1.0
9153167069630379753,33198,2014-11-12 07:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,276.25082,1.0
12961316583338914164,33157,2014-11-12 05:00:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
8254578224830706433,33127,2014-11-12 02:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
6224092825996785059,33111,2014-11-12 02:01:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
2107972316341897330,33095,2014-11-12 00:40:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
10040543470947381032,33090,2014-11-12 00:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
3687718104253986750,33077,2014-11-11 23:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
15515782162089967737,33061,2014-11-11 22:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
9731106610341084940,33043,2014-11-11 21:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
15919088468643480364,33019,2014-11-11 19:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
6470514489563703297,33002,2014-11-11 19:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,272.05005,1.0
14481056294586932637,32984,2014-11-11 17:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,318.25852,1.0
5151910800089498645,32975,2014-11-11 16:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,272.05005,1.0
10895626913533248752,32956,2014-11-11 15:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
6749016548254467104,32941,2014-11-11 14:32:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
6816213762430547397,32924,2014-11-11 13:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,309.85698,1.0
1726067845344456476,32896,2014-11-11 11:12:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
12105613883088606439,32883,2014-11-11 10:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,347.66391,1.0
8132680160091900574,32876,2014-11-11 10:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
125260603791483680,32856,2014-11-11 08:53:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
4144224001501809659,32848,2014-11-11 08:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
5591748727048600707,32829,2014-11-11 07:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
8858985684893268268,32811,2014-11-11 05:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
9636159874871408815,32794,2014-11-11 04:54:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,326.66006,1.0
15543242014849045623,32785,2014-11-11 04:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,309.85698,1.0
12225096226108129353,32746,2014-11-11 01:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
17094540679045632884,32739,2014-11-11 01:24:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
11459082060234836729,32732,2014-11-11 00:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
18057255941320846506,32709,2014-11-10 22:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
5471662939111634242,32697,2014-11-10 22:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
10234695697336768071,32682,2014-11-10 21:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
12046454109437942468,32662,2014-11-10 20:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,351.86468,1.0
6264987024091780122,32654,2014-11-10 19:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
13940968168037145758,32649,2014-11-10 19:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
17255031554446317002,32625,2014-11-10 17:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
6433752489902933643,32603,2014-11-10 15:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,335.0616,1.0
531566964356332851,32594,2014-11-10 15:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,351.86468,1.0
16181034683178182201,32567,2014-11-10 13:52:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
18090182216437175495,32541,2014-11-10 11:40:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,288.85313,1.0
3110114666357877339,32531,2014-11-10 11:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
14765491802628457519,32513,2014-11-10 09:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
17117310159124400069,32491,2014-11-10 08:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
12574465345619196041,32467,2014-11-10 06:53:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
5152305733278160490,32455,2014-11-10 05:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
854341918725552173,32434,2014-11-10 04:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
8996047310340326021,32407,2014-11-10 02:57:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,355.64454,1.0
13495711768025617249,32397,2014-11-10 02:27:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.06825,1.0
15392758257345267733,32387,2014-11-10 01:42:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,264.335,1.0
10987231744054362203,32364,2014-11-10 00:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.06825,1.0
3069570041865730048,32252,2014-11-09 16:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,273.1795,1.0
1882361376828571058,32232,2014-11-09 14:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,343.9355,1.0
10060484159153318229,32207,2014-11-09 13:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,273.1795,1.0
13243032199015245468,32186,2014-11-09 12:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,352.78,1.0
2899234834605540731,32156,2014-11-09 09:55:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.44625,1.0
17099821363935055094,32149,2014-11-09 09:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.4905,1.0
9472484344235800492,32139,2014-11-09 08:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,312.97975,1.0
17582404298868650348,32119,2014-11-09 07:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,326.2465,1.0
14404752922558005629,32104,2014-11-09 06:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
11790329438595056479,32098,2014-11-09 05:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,326.2465,1.0
4083573619126187540,32076,2014-11-09 04:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.44625,1.0
17197456563202100561,32060,2014-11-09 03:32:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,273.1795,1.0
7307134762047270127,32052,2014-11-09 02:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,295.29075,1.0
9292342684977483231,32045,2014-11-09 02:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
13820515652373751876,32030,2014-11-09 01:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,295.29075,1.0
11742456665135972886,31980,2014-11-08 22:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,304.13525,1.0
12213365032581739929,31966,2014-11-08 20:35:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,343.9355,1.0
11538956558992231125,31953,2014-11-08 20:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,268.75725,1.0
3821189100514238508,31947,2014-11-08 19:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,268.75725,1.0
108482414014368843,31938,2014-11-08 18:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.44625,1.0
2812778588051126137,31929,2014-11-08 18:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,299.713,1.0
16232245617319707819,31925,2014-11-08 17:55:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,304.13525,1.0
7081512178194966164,31912,2014-11-08 17:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,352.78,1.0
5409813546697400724,31901,2014-11-08 16:34:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,312.97975,1.0
11877359288477856564,31883,2014-11-08 15:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,295.29075,1.0
13071303212874674562,31861,2014-11-08 13:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,321.82425,1.0
17411625733047244346,31837,2014-11-08 12:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
3020084968995024582,31813,2014-11-08 10:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.06825,1.0
17808077742468239218,31801,2014-11-08 10:04:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,268.75725,1.0
2960096996085272370,31793,2014-11-08 09:26:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.06825,1.0
3305588640641877674,31780,2014-11-08 08:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,273.1795,1.0
16869826259165923634,31676,2014-11-08 02:10:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,308.5575,1.0
4709272087018752494,31661,2014-11-08 00:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
3925678230951890023,31623,2014-11-07 21:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,299.713,1.0
4510277080049583123,31592,2014-11-07 19:57:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.06825,1.0
15795072057323506502,31559,2014-11-07 18:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,304.13525,1.0
1968318297648336561,31550,2014-11-07 17:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.44625,1.0
1562493394701897481,31533,2014-11-07 16:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,308.5575,1.0
7600727636117894093,31515,2014-11-07 14:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,321.82425,1.0
2445312236998882605,31504,2014-11-07 14:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.4905,1.0
10112763291951267427,31498,2014-11-07 13:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.06825,1.0
10526109729088146274,31478,2014-11-07 12:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
4293118212014914094,31455,2014-11-07 11:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,277.60175,1.0
10123478895667401158,31450,2014-11-07 10:39:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,312.97975,1.0
1694652207452148417,31438,2014-11-07 09:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.4905,1.0
4355024835663334154,31416,2014-11-07 08:28:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,273.1795,1.0
7064707133139474143,31407,2014-11-07 07:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
10205301447261347698,31401,2014-11-07 07:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,304.13525,1.0
15376937996075911685,31375,2014-11-07 05:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
8862554686427920641,31341,2014-11-07 03:14:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,304.13525,1.0
15048439588749561388,31324,2014-11-07 02:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,312.97975,1.0
816285365360130646,31307,2014-11-07 01:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
2754658840377589485,31300,2014-11-07 00:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.06825,1.0
11750772264061036422,31277,2014-11-06 23:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,299.713,1.0
633056408104515982,31260,2014-11-06 21:49:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,312.97975,1.0
7690494252582197457,31249,2014-11-06 21:05:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.06825,1.0
16765921036694282481,31239,2014-11-06 20:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,264.335,1.0
3199495109174323948,31225,2014-11-06 19:10:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,290.8685,1.0
15818714420203940513,31217,2014-11-06 18:38:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.06825,1.0
10011053219172705695,31203,2014-11-06 17:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,290.8685,1.0
2938629911027234616,31184,2014-11-06 16:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.4905,1.0
14865212114463029211,31162,2014-11-06 15:20:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,317.402,1.0
3112777629331402024,31139,2014-11-06 13:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,264.335,1.0
16484689179853417602,31116,2014-11-06 12:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,268.75725,1.0
1438519789594452415,31099,2014-11-06 11:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
17102553391423109877,31075,2014-11-06 09:15:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.91275,1.0
8543658841452220635,31061,2014-11-06 08:23:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,264.335,1.0
2683685133745149010,31038,2014-11-06 06:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,277.60175,1.0
17884565069822066849,31019,2014-11-06 05:26:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.4905,1.0
5066584477677364836,30999,2014-11-06 04:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,268.75725,1.0
6525496402582645531,30965,2014-11-06 01:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,290.8685,1.0
10295947624294975358,30936,2014-11-06 00:02:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.44625,1.0
1604514359036531287,30929,2014-11-05 23:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.44625,1.0
13892472659564972970,30915,2014-11-05 22:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.4905,1.0
8502650616738647571,30895,2014-11-05 21:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,295.29075,1.0
6333035831249198303,30887,2014-11-05 20:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,277.60175,1.0
5346178809079426240,30875,2014-11-05 19:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,299.713,1.0
10719659911791494905,30863,2014-11-05 18:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
9481235198251096736,30851,2014-11-05 18:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,330.66875,1.0
11488853069821785757,30824,2014-11-05 16:27:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,273.1795,1.0
976961652732967990,30817,2014-11-05 16:04:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,299.713,1.0
18395752286878010257,30800,2014-11-05 14:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,326.2465,1.0
12166618377325630040,30767,2014-11-05 12:31:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,295.29075,1.0
1111817565674754296,30748,2014-11-05 11:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,286.44625,1.0
16564075410446693648,30733,2014-11-05 10:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,357.20225,1.0
7396039813332443825,30717,2014-11-05 08:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,299.713,1.0
8260785556749449012,30711,2014-11-05 08:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,290.8685,1.0
2330847930752273269,30689,2014-11-05 07:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,304.13525,1.0
12246040429420891361,30653,2014-11-05 04:54:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,304.13525,1.0
17780473331669091036,30645,2014-11-05 04:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,308.5575,1.0
16304398512392648759,30623,2014-11-05 02:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
17448911424240794578,30603,2014-11-05 01:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.06825,1.0
11829323791889780198,30584,2014-11-05 00:19:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,264.335,1.0
15350618569130033280,30573,2014-11-04 23:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,299.713,1.0
11519613372326582826,30560,2014-11-04 22:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,295.29075,1.0
17079979162625070537,30540,2014-11-04 21:35:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,317.402,1.0
16442738595021378663,30524,2014-11-04 20:06:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,268.75725,1.0
17647644820372135428,30501,2014-11-04 18:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,312.97975,1.0
5069904679802553810,30487,2014-11-04 17:52:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,273.1795,1.0
7549897330599344291,30464,2014-11-04 16:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
2668786014043717880,30459,2014-11-04 16:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,335.091,1.0
445550253900924853,30444,2014-11-04 15:05:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,277.60175,1.0
11027362713281796722,30427,2014-11-04 13:47:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,304.13525,1.0
15006967381394841380,30415,2014-11-04 13:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,339.51325,1.0
1647637261024715324,30403,2014-11-04 12:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,277.60175,1.0
1222516283769956921,30388,2014-11-04 11:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,295.29075,1.0
7589859378777410519,30375,2014-11-04 10:27:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,308.5575,1.0
19939409387228050,30351,2014-11-04 08:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,282.024,1.0
