ID,Height,timestamp,Type,From,To,Amount,Fee
4073429067445361016,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,47.08148359,1.0
6243613276107482309,66584,2015-02-13 17:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,36.34169178,1.0
14980300439318875755,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,36.23571178,1.0
8941706328657797372,66541,2015-02-13 14:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,25.25928972,1.0
17612731021146978936,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,12.76499501,1.0
16225095997167993449,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,16.01883539,1.0
7608762905253067710,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,9.35896839,1.0
4069944809639589162,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,18.30322735,1.0
12211666843791807439,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,54.86245604,1.0
10166356832778041193,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,56.66872348,1.0
11152762290325515293,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,30.75275162,1.0
4045291487691131750,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,35.86553987,1.0
10616938940648760269,66162,2015-02-12 13:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,28.10149262,1.0
12134609545217469288,66083,2015-02-12 08:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,95.34219492,1.0
3657757584839248715,66083,2015-02-12 08:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,97.54957846,1.0
12057368340546657441,66034,2015-02-12 04:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,43.7987052,1.0
5757036257803021678,65947,2015-02-11 22:53:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,14.03827991,1.0
2291890143370070190,65945,2015-02-11 22:51:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,24.55756236,1.0
13497600910241861804,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,15.33252467,1.0
5852386767671712680,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,7.13079379,1.0
208981298464834466,65769,2015-02-11 10:51:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,334.84820816,1.0
108244638203434269,65704,2015-02-11 06:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,252.93679382,1.0
16014114295359309531,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,72.88246372,1.0
17982503877429360507,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,162.44650221,1.0
5454655376303042265,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,93.44191229,1.0
9163347643013327965,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,39.96273623,1.0
16212495083732945253,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,167.39824941,1.0
11114638439560826329,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,74.90890057,1.0
4243983526776806867,65102,2015-02-09 14:20:18,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3078996145945214747,65017,2015-02-09 08:37:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VJPX-YHKZ-MBN4-866X5,254.7065,1.0
8192818235251029332,64793,2015-02-08 17:15:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VJPX-YHKZ-MBN4-866X5,249.21458,1.0
16725716735334954323,64607,2015-02-08 05:19:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VJPX-YHKZ-MBN4-866X5,260.58797,1.0
10198154712747247173,64362,2015-02-07 12:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VJPX-YHKZ-MBN4-866X5,264.3791,1.0
13895568564065383043,64204,2015-02-07 01:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VJPX-YHKZ-MBN4-866X5,256.79684,1.0
7017134520015059084,63966,2015-02-06 10:13:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VJPX-YHKZ-MBN4-866X5,256.79684,1.0
16530208089808165674,63846,2015-02-06 01:46:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VJPX-YHKZ-MBN4-866X5,256.79684,1.0
10759551904427167861,63699,2015-02-05 16:15:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VJPX-YHKZ-MBN4-866X5,253.00571,1.0
9352848627292564525,63235,2015-02-04 09:03:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VJPX-YHKZ-MBN4-866X5,249.21458,1.0
11159929006555505750,63055,2015-02-03 20:47:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VJPX-YHKZ-MBN4-866X5,249.21458,1.0
433632951346807578,63001,2015-02-03 17:11:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,9.93209325,1.0
17038077673669691487,62985,2015-02-03 16:15:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,26.58212845,1.0
7234041936890240519,62938,2015-02-03 12:39:51,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13867350519452473760,62834,2015-02-03 05:56:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,39.07640684,1.0
18191694613330968015,62828,2015-02-03 05:10:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,30.05318811,1.0
17060956412706863139,62803,2015-02-03 03:32:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,32.95583638,1.0
8107056802903043182,62717,2015-02-02 22:02:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,21.4688051,1.0
17484047546607183457,62713,2015-02-02 21:42:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,25.12140163,1.0
15000215827265816397,62645,2015-02-02 17:27:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,18.86526067,1.0
10041420765609126197,62639,2015-02-02 17:04:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,47.11125834,1.0
9894080032567141244,62601,2015-02-02 14:33:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,66.07678378,1.0
3424154280851567595,62565,2015-02-02 12:03:55,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,5250.0,5.0
1772252851317076099,62553,2015-02-02 11:14:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,30.59489938,1.0
17698602146911398251,62529,2015-02-02 09:47:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,15.89221269,1.0
14322946108963550242,62508,2015-02-02 08:20:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,15.81939594,1.0
14215748377834420257,62505,2015-02-02 08:11:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,15.49487487,1.0
16554397300822908783,62502,2015-02-02 07:59:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,102.78136781,1.0
2524187907879257165,62386,2015-02-02 00:07:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,3714.85872228,1.0
11376496542700753725,62313,2015-02-01 19:01:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,28.1931626,1.0
17287556302214893642,62313,2015-02-01 19:01:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,28.36088431,1.0
10289185062147175624,62290,2015-02-01 17:29:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,63.31210922,1.0
14463461013569927392,62266,2015-02-01 16:00:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,113.60779339,1.0
918831018237071372,62235,2015-02-01 13:46:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,117.99874251,1.0
10910479020476658304,62190,2015-02-01 10:40:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,102.46651783,1.0
17781604874982457263,62147,2015-02-01 07:27:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,27.5094757,1.0
5021567909211963730,61985,2015-01-31 21:06:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,43.18277642,1.0
4585173180468882498,61926,2015-01-31 17:10:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,35.78115808,1.0
6355221618193075155,61847,2015-01-31 12:09:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,36.90962667,1.0
10446079854995450820,61818,2015-01-31 09:39:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,26.92801404,1.0
1475599478280954974,61807,2015-01-31 08:52:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,23.07653358,1.0
12158510845570204195,61788,2015-01-31 07:37:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,20.62434647,1.0
7501806154734300533,61764,2015-01-31 06:12:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,17.23701496,1.0
14962310896108612944,61746,2015-01-31 05:12:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,12.89798139,1.0
2326797894174144260,61727,2015-01-31 04:15:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,61.09171427,1.0
652063325148149567,61725,2015-01-31 03:44:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,19.40753906,1.0
17801144472465363018,61637,2015-01-30 21:35:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,25.76278195,1.0
2629669858582263986,61633,2015-01-30 21:28:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,27.15799798,1.0
9932554604460997277,61535,2015-01-30 14:33:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,35.16848601,1.0
17373137531764452944,61506,2015-01-30 13:01:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,42.6418297,1.0
1238790325933276388,61504,2015-01-30 12:51:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,35.13177942,1.0
13446419216839648877,61459,2015-01-30 09:38:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,33.85694307,1.0
16954726098022082404,61454,2015-01-30 09:18:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,35.48449142,1.0
1206225973928075543,61437,2015-01-30 08:19:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,56.99579173,1.0
9603141563894981680,61413,2015-01-30 06:37:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,51.84259858,1.0
14473997644559502980,61326,2015-01-30 00:34:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,27.09197937,1.0
11001796952378474248,61313,2015-01-29 23:38:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VJPX-YHKZ-MBN4-866X5,33.49376138,1.0
6615344575713244839,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,176.60817229,1.0
11650686851769535614,61188,2015-01-29 15:19:07,Account Update,S-VJPX-YHKZ-MBN4-866X5,,0.0,1.0
15612256620864238486,61170,2015-01-29 14:17:34,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
4680285099323408263,61170,2015-01-29 14:17:34,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,7938.0,8.0
2326894198989142878,61103,2015-01-29 09:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,146.91533568,1.0
8015449360593151679,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,108.88540197,1.0
16166201163340527800,60929,2015-01-28 22:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,244.53450036,1.0
324088811801290141,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,74.52379949,1.0
2009315321693146354,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,54.04667628,1.0
10949682533186496834,60556,2015-01-27 21:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,408.21958279,1.0
8505383838264804651,60546,2015-01-27 20:40:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,233.91657726,1.0
4214683397078360065,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,167.70736374,1.0
3616604296047083858,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,84.57529954,1.0
5707789098101900261,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,45.1553885,1.0
176385825239862242,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,98.46806566,1.0
16034533521706465802,60034,2015-01-26 10:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,200.30919668,1.0
16372868500294114717,60001,2015-01-26 08:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,81.65581799,1.0
942800371140520989,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,38.45370116,1.0
10826652703891531574,59863,2015-01-25 23:13:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,200.84390237,1.0
7855689644372721191,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,24.65527902,1.0
6811134039693547872,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,71.0364525,1.0
7955013971604515232,59684,2015-01-25 10:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,212.33478321,1.0
17220111207718214509,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,127.25869773,1.0
1014090759925626573,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,30.2530791,1.0
14526404552429231736,59466,2015-01-24 20:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,200.2240348,1.0
2729442999151408290,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,112.1585749,1.0
10559919566666786987,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,69.48964963,1.0
14351994248281167497,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,122.21207666,1.0
5189870711884922827,58901,2015-01-23 06:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,26.48626927,1.0
17302784679431577494,58877,2015-01-23 04:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,257.15077129,1.0
4987847001144306902,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,29.52737881,1.0
14763882600807933358,58786,2015-01-22 21:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,343.71867889,1.0
12600094912270509860,58648,2015-01-22 13:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,201.77122604,1.0
3348901317714439913,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,118.18232856,1.0
10366640354831772305,58585,2015-01-22 08:23:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,397.30706731,1.0
2645531320043335414,58546,2015-01-22 06:04:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,203.3056821,1.0
6227727555304987799,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,134.69249231,1.0
15681915899283287074,58402,2015-01-21 20:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,33.19507682,1.0
17341850651854911927,58323,2015-01-21 15:06:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,210.00508999,1.0
10125249074791087532,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,87.49296494,1.0
3572589436654268195,58231,2015-01-21 08:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,245.29671014,1.0
12153633091409895779,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,163.93018981,1.0
16662071352700144708,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,5.23566211,1.0
8761273129151105898,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,143.09496945,1.0
18261526915094497829,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,123.69752541,1.0
10491146336912207443,57801,2015-01-20 04:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,89.04181043,1.0
14313091933845780255,57766,2015-01-20 01:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,383.93818646,1.0
6757307991424743689,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,160.85669248,1.0
17008108415188539072,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,157.64270928,1.0
13945930267792539999,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,43.17779719,1.0
7660070785992240218,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,113.20251021,1.0
2485888301120400414,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,25.43116325,1.0
13654651464487760372,57148,2015-01-18 08:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,208.44910282,1.0
13930606683226337337,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,70.86264813,1.0
12811776839441645042,56679,2015-01-17 00:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,598.65334808,1.0
13319962966119224955,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,215.16491592,1.0
16931412154384808645,56540,2015-01-16 15:25:40,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,2516.0,3.0
8831293744829959755,56486,2015-01-16 12:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,205.73879507,1.0
11360133329599567846,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,49.40454902,1.0
2741986109961796255,56176,2015-01-15 16:01:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,249.24603159,1.0
17017260982689618390,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,111.35742122,1.0
3506395826351958201,55940,2015-01-15 00:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,227.94639196,1.0
2154503555294086990,55891,2015-01-14 20:26:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,227.78840588,1.0
12959501041522408704,55804,2015-01-14 15:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,178.18419659,1.0
1624308337753050940,55744,2015-01-14 10:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,300.40284201,1.0
354596297466387361,55678,2015-01-14 06:39:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,217.62249368,1.0
6101214580249859010,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,111.42300474,1.0
14235163646167919044,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,199.22303347,1.0
16783692891039759783,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,94.27906308,1.0
5382075094007925725,55132,2015-01-12 16:56:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,233.37916267,1.0
13051409972155238599,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,112.65957545,1.0
16046594916260654357,55100,2015-01-12 15:07:02,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,5422.0,5.0
15983147766550760585,55002,2015-01-12 07:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,157.98038644,1.0
