ID,Height,timestamp,Type,From,To,Amount,Fee
13201889505935832091,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,106.16,1.0
6750529922639215643,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,815.06,1.0
6052878400714240045,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,740.91,1.0
3328348610309645159,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,130.22,1.0
15835807793049968922,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,112.85999999,1.0
11278020742236119070,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,136.66999999,1.0
16079729790700067599,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,116.27,1.0
18158562319916486884,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,666.29,1.0
12282381417699003740,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,775.07,1.0
18054302982208898437,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,149.91999999,1.0
7926546003919369427,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,181.54,1.0
17602688309152266956,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,132.88,1.0
5172931471258318035,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,265.91999999,1.0
16111326998270086910,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,215.88,1.0
11616569459398512693,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,182.55999999,1.0
11111687818122389505,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,744.86,1.0
1551493545344821868,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,778.99,1.0
10152635593760338674,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,120.32999999,1.0
7835260258382053389,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,107.48,1.0
13327048317145717689,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,61.23,1.0
2248511723212532112,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,43.13,1.0
11853875982955354782,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,34.91,1.0
2893669616654797266,491727,2018-05-18 17:12:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AFQU-E7Q5-N76N-FQSYE,0.0,1.0
1179544383729583929,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,135.38,1.0
15666978223062852406,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,110.16999999,1.0
15102553860748041968,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,152.98999999,1.0
15746113351859149036,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,132.38999999,1.0
18005472150302419757,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,863.85999999,1.0
2697141977468014614,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,110.15,1.0
2061288669808281819,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,883.43999999,1.0
10424548354338564918,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,845.97,1.0
13016672787624233749,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,149.30999999,1.0
17857669963793434135,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,1015.53,1.0
12222208829346140267,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,800.79999999,1.0
15616683329269897219,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,103.85,1.0
1042680716407362629,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,789.9,1.0
9649229595017463173,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,941.32,1.0
9784985936481743998,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,170.63,1.0
18209686538435976900,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,122.63,1.0
6898259006093760501,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,765.17999999,1.0
15868657200062920126,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,163.83,1.0
10800966613773910776,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,109.15,1.0
17570350579350435271,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,135.44,1.0
11207523483433257918,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,125.77,1.0
4463677519076744726,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,112.78,1.0
5297121975215996551,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,116.4,1.0
12571284084483347728,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,99.66,1.0
7134254474501544303,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,791.12999999,1.0
17481848148063597874,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,38.17,1.0
1323524591418199540,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,15.61,1.0
13078904573043129417,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,12.86,1.0
5844066346035579953,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,48.39999999,1.0
6416859123710968450,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,34.22999999,1.0
6407171525457051929,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,21.26999999,1.0
4971017817144174710,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,10.3,1.0
9115804762155015536,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,23.27,1.0
10109809895107738969,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,12.73,1.0
8166238761827772582,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,14.26,1.0
6535197400979423388,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,11.92,1.0
15663012076831386110,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,20.56,1.0
1491067350587242572,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,16.44999999,1.0
11709095483442250205,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,23.29,1.0
14690590024378415945,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,56.43,1.0
5593218058300706250,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,16.15,1.0
13291183933407457079,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,690.45,1.0
15946365262212055167,467698,2018-03-12 11:05:18,Reward Recipient Assignment,S-AFQU-E7Q5-N76N-FQSYE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17247572794472754553,467695,2018-03-12 10:54:07,Alias Assignment,S-AFQU-E7Q5-N76N-FQSYE,,0.0,1.0
8982926698566771936,463247,2018-02-28 00:06:34,Account Update,S-AFQU-E7Q5-N76N-FQSYE,,0.0,1.0
1850739052233697967,462922,2018-02-27 02:41:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-AFQU-E7Q5-N76N-FQSYE,10.0,1.0
