ID,Height,timestamp,Type,From,To,Amount,Fee
11998714815986518430,402104,2017-09-10 00:21:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,118.37,1.0
6090831131982792577,401975,2017-09-09 15:48:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,19.55999999,1.0
17440840592528148069,401974,2017-09-09 15:42:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.92,1.0
5817559652580873869,400156,2017-09-04 13:28:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,17.27,1.0
6797430592694344207,399083,2017-09-01 13:50:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.4,1.0
12236128576417093095,399061,2017-09-01 12:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,99.46999999,1.0
488412348565186576,398932,2017-09-01 03:36:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,36.88,1.0
16797874100809379188,398912,2017-09-01 02:20:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.26,1.0
4760137612574674368,398799,2017-08-31 18:57:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,251.31,1.0
8911900236215055022,398511,2017-08-30 23:26:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.82,1.0
4703618586121891451,398442,2017-08-30 18:22:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,95.29,1.0
2168674969160856542,398437,2017-08-30 18:14:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.41,1.0
17406052839767161972,397619,2017-08-28 10:57:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.94,1.0
2671424536541658298,397599,2017-08-28 10:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,150.35999999,1.0
9933564799143545164,397372,2017-08-27 18:35:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.26,1.0
6659971826922110084,397059,2017-08-26 21:33:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,80.0,1.0
642385304819755523,396819,2017-08-26 05:20:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,302.12,1.0
15986648674219276103,396576,2017-08-25 13:01:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,34.72,1.0
1124237608373059960,395486,2017-08-22 12:15:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.3,1.0
9949700775176106197,395263,2017-08-21 20:56:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.9,1.0
8398760649084849864,395235,2017-08-21 19:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.96,1.0
2309612777120747718,395203,2017-08-21 17:21:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,25.09,1.0
2436150255597338050,395176,2017-08-21 15:37:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.76,1.0
1492018699648115512,392150,2017-08-13 04:13:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,304.63449161,1.0
2826849344750420494,392100,2017-08-13 01:06:43,Reward Recipient Assignment,S-ELJH-VK7Y-MF4Z-AFJXP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6896311058846732095,392091,2017-08-13 00:31:36,Reward Recipient Assignment,S-ELJH-VK7Y-MF4Z-AFJXP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15637395494943952065,390696,2017-08-09 02:39:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,324.21326295,1.0
5923348790089639283,389990,2017-08-07 03:10:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,998.59789191,1.0
8027628664326371160,389545,2017-08-05 21:33:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,1019.47850094,1.0
4695594745157170779,388419,2017-08-02 17:42:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,1288.96491365,1.0
15817383850963871817,387557,2017-07-31 08:02:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,980.55772209,1.0
12026982950171618229,387137,2017-07-30 03:50:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,1186.41638659,1.0
5777481339555612415,386249,2017-07-27 16:15:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,332.41532856,1.0
15321892941449662814,385760,2017-07-26 07:55:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,1067.13468153,1.0
6644676084638157702,383265,2017-07-18 21:31:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,499.37599172,1.0
4604122352863221341,383237,2017-07-18 19:40:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ELJH-VK7Y-MF4Z-AFJXP,858.34516059,1.0
12060020636251096428,382883,2017-07-17 19:41:34,Reward Recipient Assignment,S-ELJH-VK7Y-MF4Z-AFJXP,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17064914101009987961,382878,2017-07-17 19:28:17,Reward Recipient Assignment,S-ELJH-VK7Y-MF4Z-AFJXP,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13871076150266987708,382873,2017-07-17 19:06:35,Reward Recipient Assignment,S-ELJH-VK7Y-MF4Z-AFJXP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
621245850117409466,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,45.9950986,1.0
12552693793255192796,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,79.56157629,1.0
14925806715869687067,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,123.23254304,1.0
6443962615461700351,379842,2017-07-09 07:56:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,114.84765485,1.0
17164494190616359833,379476,2017-07-08 07:14:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,101.81553065,1.0
17493943333827081294,379109,2017-07-07 06:49:45,Reward Recipient Assignment,S-ELJH-VK7Y-MF4Z-AFJXP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10034540813945767026,378776,2017-07-06 08:27:05,Reward Recipient Assignment,S-ELJH-VK7Y-MF4Z-AFJXP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4733305095511373307,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,24.21685535,1.0
2746929717191175973,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,13.51252562,1.0
9002279373905141489,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,52.45816308,1.0
251244310352140879,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,96.08444055,1.0
6352875370893019471,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,44.15042254,1.0
7795053802834719275,375763,2017-06-27 22:12:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,1021.12063956,1.0
6498892947323519922,375649,2017-06-27 14:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,316.9100882,1.0
9626575455800411097,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,79.46454878,1.0
14258369340376810611,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,106.73457738,1.0
15661496091818152002,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,34.00253028,1.0
7135746966930021326,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,134.65394902,1.0
17449376339016930648,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,209.77374997,1.0
81958962675203571,373493,2017-06-21 13:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,292.27506876,1.0
11772021938575906282,373134,2017-06-20 14:01:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,988.88236547,1.0
3781855552996637251,373081,2017-06-20 10:48:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,292.89559132,1.0
9020982229207889061,372721,2017-06-19 10:35:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,817.57582225,1.0
7079989393034260447,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,238.97780012,1.0
17783083182092029033,372135,2017-06-17 18:54:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,901.74608914,1.0
3605761057220198022,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,87.13665482,1.0
10816365946591877985,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,162.04458117,1.0
925115271561639284,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,134.29029744,1.0
8066634660466684361,370854,2017-06-14 05:18:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,820.84874293,1.0
430088110053920810,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,128.73934925,1.0
4223370039873172554,370391,2017-06-12 22:05:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ELJH-VK7Y-MF4Z-AFJXP,1038.3606287,1.0
8296080667062388936,370192,2017-06-12 08:35:30,Reward Recipient Assignment,S-ELJH-VK7Y-MF4Z-AFJXP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17140266640970071129,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,60.77606234,1.0
13720652271816476842,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,155.63016591,1.0
10609141681656329597,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,154.83395031,1.0
5244010199810043574,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,70.14812057,1.0
18095416502539004360,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,170.37054722,1.0
2702583219229795768,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,274.57617793,1.0
17149453601143153795,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,291.44552612,1.0
3769334904559004803,366820,2017-06-02 22:47:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,231.25182374,1.0
8343710433614765172,366460,2017-06-01 22:49:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,575.97693924,1.0
4560721355315310293,366271,2017-06-01 09:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,160.27722628,1.0
1219755430309704564,365924,2017-05-31 10:46:02,Account Update,S-ELJH-VK7Y-MF4Z-AFJXP,,0.0,1.0
1254600903085191358,365257,2017-05-29 13:32:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ELJH-VK7Y-MF4Z-AFJXP,0.43554915,1.0
3254585887980603242,364870,2017-05-28 11:32:09,Reward Recipient Assignment,S-ELJH-VK7Y-MF4Z-AFJXP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12563515074395881209,364869,2017-05-28 11:28:18,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-ELJH-VK7Y-MF4Z-AFJXP,10.0,1.0
