ID,Height,timestamp,Type,From,To,Amount,Fee
6046873953619116439,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VMKP-92KZ-35YT-FFVFB,0.28874933,1.0
9012139543265426416,330485,2017-02-21 08:21:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
13480157556512457840,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.25852669,1.0
9881764983087811830,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,10.0,2.0
4672114409031034696,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,6.29401623,1.0
17722961573265031738,330157,2017-02-20 10:01:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
10427050230938701316,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VMKP-92KZ-35YT-FFVFB,0.12701734,1.0
16429199340717123978,330038,2017-02-20 02:04:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.22334197,1.0
6534517946114968090,329920,2017-02-19 18:09:52,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2246271586384221913,329919,2017-02-19 18:00:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
4557511354205906696,329910,2017-02-19 17:35:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,553.16666667,1.0
16259223173237198949,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.2263428,1.0
11016178400357795168,329629,2017-02-18 22:24:54,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
8764519076841727788,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VMKP-92KZ-35YT-FFVFB,2.0,1.0
11951753755189996013,329506,2017-02-18 14:10:42,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
12789150095420965215,329502,2017-02-18 14:07:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
1063968975308708594,329501,2017-02-18 14:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,128.02108696,1.0
3469939799100389366,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,2.0,2.0
10579236727296024780,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,3.0,2.0
7742770958739527916,329304,2017-02-18 00:40:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.06511212,1.0
11686005423053083326,329279,2017-02-17 23:06:32,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
3398678496804637192,329279,2017-02-17 23:06:32,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
15747932980813251492,329274,2017-02-17 22:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
17340127218491960289,329274,2017-02-17 22:41:08,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,10.28110751,1.0
6130703040337677203,329274,2017-02-17 22:41:08,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,30.0,1.0
2171599446260098359,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,10.0,6.0
16853892352553626331,329209,2017-02-17 18:22:29,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2867251468612771295,329209,2017-02-17 18:22:29,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
8232653082260176698,329209,2017-02-17 18:22:29,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
4950574343819313742,329206,2017-02-17 18:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
14355021531873673701,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,6.0,6.0
13631878676223354024,329131,2017-02-17 12:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
4330849879474328911,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
6928379896712726057,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00733741,1.0
6478850639962726498,328863,2017-02-16 18:59:58,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
9595021088323124921,328862,2017-02-16 18:58:44,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
13037876696086898662,328862,2017-02-16 18:58:44,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2942873118420608180,328860,2017-02-16 18:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
12066574121465669211,328859,2017-02-16 18:47:27,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,16.0,1.0
1268386413162372966,328859,2017-02-16 18:47:27,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,23.64151983,1.0
7981804968680984244,328859,2017-02-16 18:47:27,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,6.0,1.0
16938744956384053321,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
8531445194351151195,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,12.0,1.0
16483598732787046161,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,7.0,3.0
2554355968388773522,328516,2017-02-15 19:39:56,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,9.1109,1.0
149888621133704015,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,10.0,3.0
5365030555078902921,328418,2017-02-15 13:15:59,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,3066.0,1.0
12166743162107814972,328415,2017-02-15 13:04:10,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,64.0,1.0
8780013305092772509,328415,2017-02-15 13:04:10,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,66.939,1.0
10353859686668652407,328406,2017-02-15 12:26:02,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
5310415301612389435,328406,2017-02-15 12:26:02,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
12332904528176674354,328377,2017-02-15 10:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
17047159762307697249,328246,2017-02-15 02:08:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,2.81169855,1.0
10587072965245103521,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,10.0,3.0
6716295499005012274,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,20.0,1.0
7966092389320454213,328135,2017-02-14 18:25:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
10677510586662389561,328032,2017-02-14 11:06:42,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VMKP-92KZ-35YT-FFVFB,0.18196634,1.0
1762741676687543045,327956,2017-02-14 05:51:15,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1555446714731369031,327931,2017-02-14 04:32:49,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,5000.0,1.0
12101961881785886078,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.0105109,1.0
5613663130033978893,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,10.0,1.0
10384404047699023021,327732,2017-02-13 14:51:44,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,39950.0,4.0
6606536652998987743,327717,2017-02-13 14:08:15,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
9877433274608893455,327705,2017-02-13 13:12:03,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
12969502039812627812,327699,2017-02-13 12:45:38,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
6672170439311027028,327696,2017-02-13 12:38:29,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
6817227126410612115,327696,2017-02-13 12:38:29,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17274518221865498242,327694,2017-02-13 12:36:27,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
33920610890484208,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00866865,1.0
4782995743079174807,327372,2017-02-12 14:57:35,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17143742879435812906,327371,2017-02-12 14:55:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,99.0,1.0
528790864839076079,327318,2017-02-12 11:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
11090608463359731860,327204,2017-02-12 03:31:44,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
16272628958593045378,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01060902,1.0
4841987603563670076,327134,2017-02-11 22:27:07,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,3.43290941,1.0
1209077934006835092,327132,2017-02-11 22:12:16,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
8535819081053036671,326961,2017-02-11 11:15:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
7920719490962090427,326842,2017-02-11 03:24:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01003639,1.0
12916492203365002830,326736,2017-02-10 19:55:31,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,400.0,1.0
13250090073765649916,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.13132633,1.0
5922786405039884065,326710,2017-02-10 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,147.68984375,1.0
16222668750861677631,326703,2017-02-10 17:48:13,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
89429187173996514,326700,2017-02-10 17:39:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,9643.12925,1.0
10784382627711450868,326693,2017-02-10 17:19:54,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
13011053408260046689,326692,2017-02-10 17:12:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00352478,1.0
13794238628658694514,326679,2017-02-10 16:21:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,150.51898734,1.0
2006028653996785118,326605,2017-02-10 11:15:17,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,8000.0,1.0
1358819737781421116,326602,2017-02-10 11:02:49,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,2000.0,1.0
9865916803011469273,326559,2017-02-10 08:31:58,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,8.53669319,1.0
12948595714751836504,326559,2017-02-10 08:31:58,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,59.78882857,1.0
2648275572770078343,326559,2017-02-10 08:31:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
9829066455186217659,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,5133.92515823,1.0
6482339636416219359,326380,2017-02-09 20:14:21,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,5000.0,1.0
14234689695805216678,326232,2017-02-09 10:22:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,195.98067308,1.0
14405203299161189264,326209,2017-02-09 08:39:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
9392431151068436551,326168,2017-02-09 06:03:26,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
14158348432068190043,326163,2017-02-09 05:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,498.0,1.0
11240068803247421668,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00913166,1.0
5702708533312161763,326044,2017-02-08 22:00:45,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,500.0,1.0
9784128550245817638,326010,2017-02-08 19:24:33,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17881548023248428916,326000,2017-02-08 18:41:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
13999159053918864096,325948,2017-02-08 14:51:22,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2879187819108159567,325931,2017-02-08 14:08:47,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
10744074749533797952,325928,2017-02-08 13:59:16,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
11974468441780067027,325928,2017-02-08 13:59:16,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
6659880023332301294,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01010386,1.0
3076418991384905134,325701,2017-02-07 22:45:33,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-VMKP-92KZ-35YT-FFVFB,73.96704,1.0
10000835457285654686,325679,2017-02-07 21:10:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VMKP-92KZ-35YT-FFVFB,88.59606762,1.0
9989995582496634514,325637,2017-02-07 18:03:55,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
13069393850514686881,325501,2017-02-07 09:10:44,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,14.50947041,1.0
14786849151888882214,325501,2017-02-07 09:10:44,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,4.74458554,1.0
8645005912970150777,325490,2017-02-07 08:34:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
4064151564123295258,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VMKP-92KZ-35YT-FFVFB,0.70346061,1.0
11579236927236998864,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01049999,1.0
12804749162696030908,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-VMKP-92KZ-35YT-FFVFB,0.0,1.0
4388396212051776931,325335,2017-02-06 22:18:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,133.30090625,1.0
18084018980720238150,325286,2017-02-06 18:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
9455673269956392514,325261,2017-02-06 17:02:42,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,10351.0,1.0
18177674685599260805,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VMKP-92KZ-35YT-FFVFB,36.66116944,1.0
11420545490606422920,325233,2017-02-06 15:14:03,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
11410619740042856911,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,11.52001215,1.0
5749853734910089765,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VMKP-92KZ-35YT-FFVFB,2.56629488,1.0
646239896680246959,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VMKP-92KZ-35YT-FFVFB,17.0,1.0
4133097343149207391,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00958417,1.0
1227806403099237324,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-VMKP-92KZ-35YT-FFVFB,0.0,1.0
10909381813263032531,324836,2017-02-05 12:38:05,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-F4GV-GVXN-Z7AF-28B3E,2547.0,1.0
8543690178485997835,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,7.8064442,1.0
14244995483840982681,324693,2017-02-05 03:07:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.005763,1.0
12327986755808831183,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VMKP-92KZ-35YT-FFVFB,0.76137529,1.0
6113400998579505563,324607,2017-02-04 21:20:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,147.77,1.0
17617776542269824513,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,8.67960546,1.0
1368295446707446510,324322,2017-02-04 02:17:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01324223,1.0
6621225690743209142,324234,2017-02-03 20:20:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,139.6475,1.0
2002834591620669868,324205,2017-02-03 18:23:36,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,57.0,1.0
4016793212519981421,324205,2017-02-03 18:23:36,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,66.0,1.0
15487235258365996347,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,6.53761679,1.0
6610281312251252730,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01253859,1.0
17184419542557603548,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VMKP-92KZ-35YT-FFVFB,0.28655666,1.0
9067685833444015640,323919,2017-02-02 23:24:32,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VMKP-92KZ-35YT-FFVFB,0.0,1.0
14734139591829378598,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VMKP-92KZ-35YT-FFVFB,0.0,1.0
1103414835279837313,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VMKP-92KZ-35YT-FFVFB,0.03789519,1.0
899017659351455163,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VMKP-92KZ-35YT-FFVFB,0.0,1.0
14714002777827496926,323840,2017-02-02 17:53:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,293.576,1.0
10678603267642998725,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VMKP-92KZ-35YT-FFVFB,0.0,1.0
12227630906219590832,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,12.68030253,1.0
6009936767542176802,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00975111,1.0
7464294800142109975,323440,2017-02-01 15:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,145.18292255,1.0
3077407376124078678,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,8.10135475,1.0
14945933569066445666,323353,2017-02-01 09:34:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VMKP-92KZ-35YT-FFVFB,119.38170952,1.0
8588054389693994631,323248,2017-02-01 02:13:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,193.99739585,1.0
4178737516385412970,323237,2017-02-01 01:25:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00493842,1.0
4113754452565338897,323141,2017-01-31 19:06:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VMKP-92KZ-35YT-FFVFB,1014.0,1.0
1748275213127169722,323134,2017-01-31 18:48:24,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,100.0,1.0
2192665765858448223,323129,2017-01-31 18:27:12,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
9869855979951685239,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,7.87595928,1.0
13756989018282811228,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VMKP-92KZ-35YT-FFVFB,2.05303591,1.0
14614925981890835844,322961,2017-01-31 06:59:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,133.28187501,1.0
8849146791018118909,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VMKP-92KZ-35YT-FFVFB,25.14285714,1.0
137074685020006133,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00994976,1.0
8449420530847203165,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VMKP-92KZ-35YT-FFVFB,2.511834,1.0
17943983350034344890,322704,2017-01-30 13:55:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,142.590125,1.0
4848228960158901243,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,8.86940158,1.0
9508044107029187383,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01109838,1.0
5908082313940674930,322411,2017-01-29 18:21:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,176.26086539,1.0
2165549303677390076,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,8.25104069,1.0
2546642864024994266,322254,2017-01-29 07:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,129.40157409,1.0
2070050685207253262,322150,2017-01-29 00:48:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00933185,1.0
2102963701296218968,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,8.01286783,1.0
