ID,Height,timestamp,Type,From,To,Amount,Fee
7865212951508151236,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS78-64HP-VS8X-A992T,33.90999999,1.0
1761656917765238869,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS78-64HP-VS8X-A992T,32.22,1.0
2100872773215661040,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS78-64HP-VS8X-A992T,36.19,1.0
13099334484737481886,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS78-64HP-VS8X-A992T,22.40999999,1.0
1082469439659513163,373054,2017-06-20 08:47:04,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17476479293434036672,373003,2017-06-20 05:14:30,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-MDW7-WZR2-68PG-2RNSN,5.0,1.0
18149109863836509793,373002,2017-06-20 05:13:33,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
182632593037345004,372840,2017-06-19 18:12:05,Ordinary Payment,S-E3WZ-7YMV-UMA9-2435L,S-SS78-64HP-VS8X-A992T,4.0,1.0
1664181237255204813,372808,2017-06-19 16:01:12,Account Update,S-SS78-64HP-VS8X-A992T,,0.0,1.0
4444822037915286076,372801,2017-06-19 15:36:38,Ordinary Payment,S-E3WZ-7YMV-UMA9-2435L,S-SS78-64HP-VS8X-A992T,25.0,1.0
1527593956734307435,372755,2017-06-19 12:31:19,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16901900042994172691,370559,2017-06-13 09:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SS78-64HP-VS8X-A992T,1.0,1.0
