ID,Height,timestamp,Type,From,To,Amount,Fee
9400185079775927875,794249,2020-09-10 15:27:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.00504975,0.02205001
7783064172439119870,794100,2020-09-10 05:36:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98498462,0.02205001
3687049432893716042,793949,2020-09-09 19:34:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.87540652,0.02205001
5192483621973606200,793664,2020-09-09 00:38:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97915711,0.02205001
12519541119024081201,793496,2020-09-08 13:32:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.99812615,0.02205001
3888611199226773282,793349,2020-09-08 03:42:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.02370111,0.02205001
4989319643988669889,793199,2020-09-07 17:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.89204037,0.02205001
1275374657338151183,792899,2020-09-06 21:31:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.99519222,0.02205001
1732207546587617415,792775,2020-09-06 13:21:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97796225,0.02205001
17772115294129616763,792614,2020-09-06 02:38:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97841177,0.02205001
12951573529904988090,792462,2020-09-05 16:34:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98687766,0.02205001
15313129375430565785,792352,2020-09-05 09:18:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98351729,0.02205001
11875629653797304626,792150,2020-09-04 19:37:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.89079336,0.02205001
15615758358526326743,791849,2020-09-03 23:40:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.86778088,0.02205001
17822229940219804099,791616,2020-09-03 08:04:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97796501,0.02205001
9843258517472432364,791408,2020-09-02 18:09:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97824036,0.02205001
15285430203950829735,791334,2020-09-02 13:18:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98462864,0.02205001
4568200995545006599,791092,2020-09-01 21:03:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.85529333,0.02205001
7599600892522412861,790791,2020-09-01 00:56:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.0341902,0.02205001
16343917791729386718,790641,2020-08-31 14:54:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.83893058,0.02205001
9400374060134430637,790342,2020-08-30 18:57:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.01368033,0.02205001
1442802477279376722,790199,2020-08-30 09:38:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.82100622,0.02205001
15194627087331187525,789935,2020-08-29 16:49:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98121774,0.02205001
11949163054623923411,789744,2020-08-29 02:43:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.04112653,0.02205001
12744508234386919038,789598,2020-08-28 16:53:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.84238612,0.02205001
1182062156400945460,789300,2020-08-27 21:01:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.84584897,0.02205001
13718557747837009695,789037,2020-08-27 03:19:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98057951,0.02205001
8295909585118887052,788848,2020-08-26 14:52:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.84053257,0.02205001
17902260273081712768,788550,2020-08-25 18:52:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.76878073,0.02205001
9606972456931528801,788251,2020-08-24 22:53:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.00945559,0.02205001
4844032416132635178,788097,2020-08-24 12:49:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.87176996,0.02205001
4655118319069900944,787803,2020-08-23 17:02:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.99486302,0.02205001
7635154642807678376,787649,2020-08-23 06:54:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.8417324,0.02205001
13859530878164032810,787352,2020-08-22 10:54:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.8233133,0.02205001
2552198514259016484,787056,2020-08-21 15:17:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.0048148,0.02205001
2179114832493617303,786901,2020-08-21 05:02:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.83962456,0.02205001
12257215035225731027,786601,2020-08-20 08:57:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.78589114,0.02205001
8243920618880571367,786304,2020-08-19 13:14:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.0241255,0.02205001
16849462415033973130,786151,2020-08-19 03:02:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.84590885,0.02205001
15617342543021559769,785943,2020-08-18 13:11:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98178688,0.02205001
1546337345463637832,785702,2020-08-17 21:03:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.79169751,0.02205001
4348280525988182222,785402,2020-08-17 00:53:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.68438745,0.02205001
14380368014915637480,785101,2020-08-16 04:58:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.74960384,0.02205001
7511993684323845564,784851,2020-08-15 12:24:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.9779578,0.02205001
8403646722770962275,784791,2020-08-15 08:14:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97810091,0.02205001
14983691348836279420,784549,2020-08-14 16:04:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98047248,0.02205001
6974478622810523997,784351,2020-08-14 02:46:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.80173291,0.02205001
5763813389014888437,784083,2020-08-13 09:07:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22870834,0.02205001
12734088505009082808,784049,2020-08-13 06:43:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.9830056,0.02205001
13217982718946779687,783750,2020-08-12 10:48:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.16837804,0.02205001
2242577374860625553,783601,2020-08-12 00:48:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.87818717,0.02205001
9856312074740442970,783351,2020-08-11 08:07:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.99932066,0.02205001
12611016356901233225,783154,2020-08-10 18:48:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.84235677,0.02205001
4230000336388254888,782852,2020-08-09 22:50:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.85191431,0.02205001
14828996662649582972,782552,2020-08-09 02:47:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97853494,0.02205001
269412159506411258,782402,2020-08-08 16:52:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98657793,0.02205001
6473793359841123547,782262,2020-08-08 07:33:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97807012,0.02205001
14987864409688387218,782189,2020-08-08 02:36:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98027257,0.02205001
11887439530689773289,781952,2020-08-07 10:48:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.01220795,0.02205001
10773125210601727712,781835,2020-08-07 03:07:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97869378,0.02205001
3164009562089194916,781652,2020-08-06 14:46:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.99505709,0.02205001
5459641338321851949,781562,2020-08-06 08:39:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97812014,0.02205001
8042878162639514425,781352,2020-08-05 18:39:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98747816,0.02205001
1093889632690059613,781205,2020-08-05 08:53:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.99519228,0.02205001
10561388950116497330,781113,2020-08-05 02:53:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97796321,0.02205001
10115612649099098989,781070,2020-08-04 23:44:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97820566,0.02205001
16504499534639438684,780754,2020-08-04 02:51:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98289286,0.02205001
18313021389011340811,780706,2020-08-03 23:35:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.16413152,0.02205001
9974685433758004202,780669,2020-08-03 21:11:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.48677342,0.02205001
5681206460528430036,780489,2020-08-03 09:01:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97803894,0.02205001
14664353059772451140,780054,2020-08-02 04:05:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.9813005,0.02205001
6677071709052356949,779980,2020-08-01 23:05:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.09984248,0.02205001
8615608712008143233,779914,2020-08-01 18:48:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.02060445,0.02205001
15869218341058803256,779414,2020-07-31 09:32:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.9870639,0.02205001
15748939516335106747,779281,2020-07-31 00:30:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98048,0.02205001
414611962034927060,779103,2020-07-30 12:47:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.03614032,0.02205001
7312873433294467499,779037,2020-07-30 08:19:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.49704965,0.02205001
4530933038445401872,778955,2020-07-30 02:46:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98964425,0.02205001
6821673201261314880,778802,2020-07-29 16:46:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.02397843,0.02205001
12681001035870603978,778654,2020-07-29 06:51:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.00310182,0.02205001
7405117451438400673,778503,2020-07-28 20:45:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.92533539,0.02205001
2717809385982497106,778207,2020-07-28 00:49:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97891754,0.02205001
12612034777417846268,778058,2020-07-27 14:55:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.99665596,0.02205001
6178548201405141375,777906,2020-07-27 04:44:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.00070499,0.02205001
16481600817330749438,777846,2020-07-27 00:42:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.85781,0.02205001
11494380350198601617,777306,2020-07-25 12:46:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.16185113,0.02205001
9765530285387264683,777157,2020-07-25 02:46:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18755281,0.02205001
17240582730369463429,777010,2020-07-24 16:53:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21217159,0.02205001
5742862016333742007,776855,2020-07-24 06:48:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.17360216,0.02205001
4953300381641597656,776704,2020-07-23 20:50:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22448098,0.02205001
12560728288637038625,776559,2020-07-23 10:50:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.14816276,0.02205001
2672608933524966659,776408,2020-07-23 00:47:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.15059043,0.02205001
14824878456989843804,776257,2020-07-22 14:48:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.06473237,0.02205001
15082136024262270591,776107,2020-07-22 04:46:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.00598738,0.02205001
4042549969337795825,775958,2020-07-21 18:43:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.0777219,0.02205001
13870037793545103940,775749,2020-07-21 04:49:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98130118,0.02205001
15437255672127392739,775507,2020-07-20 12:48:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.05502716,0.02205001
6822647748485497714,775357,2020-07-20 02:52:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.03200583,0.02205001
1037723524858809221,775210,2020-07-19 16:51:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97797831,0.02205001
4241943547619927128,775059,2020-07-19 06:48:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.9787571,0.02205001
2043340245985024879,774907,2020-07-18 20:48:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.00095253,0.02205001
267763449383204289,774756,2020-07-18 10:46:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.09780752,0.02205001
7420389757577366928,774610,2020-07-18 00:54:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.06606223,0.02205001
11879839753906786669,774461,2020-07-17 15:01:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.05487732,0.02205001
5436716871222134824,774316,2020-07-17 05:16:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.02419489,0.02205001
14453072932168228943,774165,2020-07-16 19:19:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.9881235,0.02205001
16123738114110907469,774014,2020-07-16 09:03:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.0153518,0.02205001
412533690111233518,773864,2020-07-15 23:17:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.00649953,0.02205001
17645796645667700853,773717,2020-07-15 13:19:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.01432831,0.02205001
15860538845698443832,773568,2020-07-15 03:17:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97835374,0.02205001
7830334271449088078,773418,2020-07-14 17:26:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98723618,0.02205001
9160827458251925749,773269,2020-07-14 07:31:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.99028495,0.02205001
1758485145617525177,773119,2020-07-13 21:24:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.83566372,0.02205001
1570593684405525010,772817,2020-07-13 01:15:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.04588432,0.02205001
13714473446391696780,772671,2020-07-12 15:27:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.04450249,0.02205001
16861662604873932885,772537,2020-07-12 06:30:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.99613814,0.02205001
4008363768785512340,772442,2020-07-12 00:25:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97829823,0.02205001
5816114850245435658,772218,2020-07-11 09:25:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.01660516,0.02205001
10144002168062935156,772071,2020-07-10 23:29:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.06532916,0.02205001
10984270479804054290,771920,2020-07-10 13:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.03621183,0.02205001
6007142926823948292,771770,2020-07-10 03:26:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.0559554,0.02205001
16358966753583661022,771622,2020-07-09 17:34:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.04509339,0.02205001
16040936979358019519,771514,2020-07-09 10:14:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.02403593,0.02205001
6406799047151013118,771358,2020-07-08 23:50:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.983792,0.02205001
1638305776521233529,771167,2020-07-08 11:10:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.75214354,0.02205001
408086651050786275,770872,2020-07-07 15:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,10.57558538,0.02205001
3149686379586538961,770459,2020-07-06 12:09:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.99176464,0.02205001
9859077681072332685,770273,2020-07-05 23:28:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.62512133,0.02205001
7864877268563832593,769998,2020-07-05 05:10:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.98177553,0.02205001
11778357694388721273,769818,2020-07-04 17:18:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.70910165,0.02205001
8322270221149060702,769523,2020-07-03 21:28:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.63723174,0.02205001
18104908723006546967,769262,2020-07-03 04:05:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,0.97870899,0.02205001
14603348815897602956,769068,2020-07-02 15:11:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.7362358,0.02205001
7418554859271307761,768621,2020-07-01 09:21:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.70519961,0.02205001
897826928590416513,768358,2020-06-30 15:41:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.11356263,0.02205001
10913520659779917138,768247,2020-06-30 08:26:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.95989272,0.02205001
4867991224494068445,768130,2020-06-30 01:04:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,3.12290693,0.02205001
4211777763524588177,768018,2020-06-29 16:59:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,4.26004432,0.02205001
14077452904378651798,767908,2020-06-29 09:45:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,3.00018568,0.02205001
9371729677657755923,767795,2020-06-29 02:11:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.91169724,0.02205001
3732994131272034095,767678,2020-06-28 18:25:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,3.19533445,0.02205001
2754992529105578810,767559,2020-06-28 10:20:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.838654,0.02205001
13352211172462322203,767442,2020-06-28 02:41:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,3.02634531,0.02205001
4331045852685219649,767334,2020-06-27 19:30:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.88166873,0.02205001
9022288516920197050,767252,2020-06-27 14:01:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,3.68621965,0.02205001
3107422394852147360,767153,2020-06-27 07:28:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,3.10421366,0.02205001
12654570134596731627,767078,2020-06-27 02:26:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,3.79021998,0.02205001
15862888738234759045,766984,2020-06-26 20:08:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.94818618,0.02205001
5150337802787676912,766903,2020-06-26 14:44:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.07567852,0.02205001
11704330650090647777,766819,2020-06-26 09:03:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.18786904,0.02205001
6261454554552131836,765712,2020-06-23 07:13:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.23238871,0.02205001
11136820797710106570,765567,2020-06-22 21:29:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.64899696,0.02205001
11998148517545925184,765476,2020-06-22 15:26:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.2203026,0.02205001
13921109716321085147,765387,2020-06-22 09:32:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,2.30656634,0.02205001
7488227969001600821,765296,2020-06-22 03:34:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.55027703,0.02205001
