ID,Height,timestamp,Type,From,To,Amount,Fee
17462040586630478772,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,3504.0375,1.0
3108859123890610151,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,4192.269,1.0
10415999656053106157,80151,2015-03-23 15:33:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,6952.35,7.0
4550910332151580292,80101,2015-03-23 12:33:23,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-SANZ-WDBE-TM79-2N3DP,100.0,1.0
14212149039218506513,80062,2015-03-23 09:38:55,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-SANZ-WDBE-TM79-2N3DP,100.0,1.0
14213378173716994332,78601,2015-03-19 07:32:48,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,15379.0,1.0
17287858474204003221,78601,2015-03-19 07:32:48,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,14254.0,1.0
14638486164332663305,75631,2015-03-11 00:53:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
12215220482026770252,75300,2015-03-10 02:21:45,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,689.45,1.0
9416116326344510675,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
12094112537963434561,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
8595396550081052285,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
18074384635650022763,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
2212264534287661725,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
13462221213818036750,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
14062913767594674410,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
1837037648855432647,72257,2015-03-01 14:22:19,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,998.19,1.0
8705869014232337410,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
5045115656945192322,71109,2015-02-26 09:32:31,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-GQAF-2GYS-QNZ8-G255L,25000.0,1.0
4375654783029757046,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SANZ-WDBE-TM79-2N3DP,0.0,1.0
9887856097615633736,65107,2015-02-09 14:39:53,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,20190.0,1.0
3152370945474481357,65107,2015-02-09 14:39:53,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,19900.0,1.0
10245817573276919979,62468,2015-02-02 05:23:29,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,1253.09,1.0
12853442259658732556,53911,2015-01-09 07:17:40,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,13300.0,1.0
7165952746389157505,53911,2015-01-09 07:17:40,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,15750.0,1.0
604713335401101763,53631,2015-01-08 12:14:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,20080.10296778,1.0
7962222598539936999,53349,2015-01-07 17:22:57,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,1353.068,1.0
13502980163834346263,50001,2014-12-29 08:30:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,23406.43947524,1.0
13094947797314786803,47544,2014-12-22 11:21:11,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,9390.0,1.0
15370611507762248178,47542,2014-12-22 11:17:31,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,43100.0,1.0
8840432322911343876,47542,2014-12-22 11:17:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,8238.91708147,1.0
7645161168253011352,46061,2014-12-18 07:31:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,49734.19466791,1.0
10161502683741039420,45343,2014-12-16 07:53:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,46934.78682466,1.0
5752507842852859653,45343,2014-12-16 07:53:45,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,13200.0,1.0
16902630350980286682,43206,2014-12-10 08:01:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,75556.22932888,1.0
6499622748255955328,42904,2014-12-09 11:19:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,25274.8184963,1.0
13654742181313347342,42902,2014-12-09 11:13:57,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,15300.0,1.0
17189024964528962745,42902,2014-12-09 11:13:57,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,4200.0,1.0
14551212110827104407,42888,2014-12-09 10:11:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,105426.32946565,1.0
10357074394409510256,41473,2014-12-05 11:23:31,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,17820.0,1.0
10605178429892524408,41443,2014-12-05 09:01:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,7852.258,1.0
474312025885471004,41159,2014-12-04 13:31:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,14341.55247742,1.0
3212097033038010889,40812,2014-12-03 14:48:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,71468.97470101,1.0
3301672897980473589,40710,2014-12-03 07:53:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,79997.0,1.0
5635292607082995634,40710,2014-12-03 07:53:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,14882.2754188,1.0
11001104156680265769,40306,2014-12-02 04:54:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,968.108,1.0
2808204317698509319,37507,2014-11-24 09:05:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SANZ-WDBE-TM79-2N3DP,77989.13799038,1.0
11375104638741383464,37505,2014-11-24 08:47:11,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,11750.0,1.0
7195138333756081480,37504,2014-11-24 08:42:20,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,12600.0,1.0
10814001645978738122,33940,2014-11-14 09:32:03,Bid Order Placement,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
2728585330149524751,33939,2014-11-14 09:11:16,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,551000.0,551.0
11290380379303188620,33937,2014-11-14 09:06:25,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,56500.0,1.0
15204775342817370459,33933,2014-11-14 08:59:03,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,300.0,1.0
6590715231533905741,33933,2014-11-14 08:59:03,Account Update,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
284423308520269917,33932,2014-11-14 08:51:36,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-KHU5-DQ79-TZLR-2AL2R,100.0,1.0
525704688751562173,33932,2014-11-14 08:51:36,Alias Assignment,S-SANZ-WDBE-TM79-2N3DP,,0.0,1.0
15421098310867337096,33931,2014-11-14 08:46:32,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,200.0,1.0
