ID,Height,timestamp,Type,From,To,Amount,Fee
7068317508857822402,344584,2017-04-01 17:50:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J7XD-7AUN-FWPN-AD4TC,3.0,1.0
7319153621676725760,344583,2017-04-01 17:37:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J7XD-7AUN-FWPN-AD4TC,5.0,1.0
17904280930971097080,344573,2017-04-01 16:47:05,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
15422526508985770812,344568,2017-04-01 16:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7XD-7AUN-FWPN-AD4TC,4633.66287501,1.0
13067303063936136497,344567,2017-04-01 16:31:34,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3301625394940956234,344566,2017-04-01 16:28:21,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8083839673532465529,344566,2017-04-01 16:28:21,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2616942248251924992,344564,2017-04-01 16:23:25,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1675836012997384437,344563,2017-04-01 16:22:16,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16149267013517832279,344562,2017-04-01 16:21:40,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1895583375523768125,344562,2017-04-01 16:21:40,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16566970008070702494,344561,2017-04-01 16:19:25,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8641828340285551861,344561,2017-04-01 16:19:25,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3210522136508841523,344557,2017-04-01 16:12:33,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7063178531608284418,344552,2017-04-01 15:40:07,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
17822350999795248123,344551,2017-04-01 15:36:22,Token Transfer,S-J7XD-7AUN-FWPN-AD4TC,S-K269-95GU-CFV7-39WYK,0.0,1.0
6051134845185902482,344551,2017-04-01 15:36:22,Token Transfer,S-J7XD-7AUN-FWPN-AD4TC,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
13404612858036892297,344540,2017-04-01 14:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,304.06056727,1.0
37797413220099456,344414,2017-04-01 06:02:36,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
342129933320188600,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J7XD-7AUN-FWPN-AD4TC,151.66994351,1.0
7550470696290875914,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09407638,1.0
4275546183356516935,344332,2017-04-01 00:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,1044.61493939,1.0
17148168992949163893,344212,2017-03-31 16:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,301.07735748,1.0
7469522744057319309,344103,2017-03-31 09:27:20,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3197178941297828146,344054,2017-03-31 06:04:04,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-4Y3X-QET8-SKX6-BQDVG,300.0,1.0
18335514188585970966,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J7XD-7AUN-FWPN-AD4TC,12.24703459,1.0
14953193631009047022,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09242495,1.0
15396970241683401850,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,5.24486219,1.0
3285283315208269963,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09501219,1.0
2236075779036042354,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09022304,1.0
2677906247998139083,343261,2017-03-29 00:55:26,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7070644965324899230,343258,2017-03-29 00:46:02,Ask Order Cancellation,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8188881384593745221,343231,2017-03-28 23:00:03,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16221093055017850531,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,18.02216817,1.0
11046091820945066977,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J7XD-7AUN-FWPN-AD4TC,1.88066763,1.0
2346043393887365488,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,3.09279008,1.0
3471552793157713917,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,3.47294733,1.0
8215567540628845659,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-J7XD-7AUN-FWPN-AD4TC,10.20240799,1.0
5797063932695314518,342770,2017-03-27 16:07:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09330571,1.0
16815035314099106609,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-J7XD-7AUN-FWPN-AD4TC,0.649167,1.0
4345203755905361910,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J7XD-7AUN-FWPN-AD4TC,6.74370035,1.0
5364955596352621727,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09242495,1.0
17590644787720515242,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09495714,1.0
5462781609446625987,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09446171,1.0
9203370205386968021,341506,2017-03-24 02:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,18.45651145,1.0
2188713798393407278,341440,2017-03-23 23:05:24,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,2093.0,1.0
821249669164274816,341429,2017-03-23 21:41:27,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
14362962535985287435,341425,2017-03-23 21:35:33,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1463357143400240290,341419,2017-03-23 20:57:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7XD-7AUN-FWPN-AD4TC,2867.46734733,1.0
8321415222172967841,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J7XD-7AUN-FWPN-AD4TC,30.33663553,1.0
7893888277671096636,341332,2017-03-23 15:30:06,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,3000.0,1.0
18256943662805815340,341329,2017-03-23 15:21:40,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-CV4J-KXUN-7JLF-4A4A6,200.0,1.0
13735577702640226878,341328,2017-03-23 15:18:41,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,200.0,1.0
4729262392913539905,341317,2017-03-23 14:41:25,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7437163413384274376,341316,2017-03-23 14:38:00,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1127140534635244149,341315,2017-03-23 14:35:40,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7217101995115476491,341188,2017-03-23 06:08:57,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18187988542386544135,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09330571,1.0
14700252144803440266,341145,2017-03-23 02:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,242.48557961,1.0
7698918244246084485,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,2.89115363,1.0
15868739372010035876,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09589295,1.0
13215244170875862640,340785,2017-03-22 02:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,306.88705063,1.0
16947240187327406166,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J7XD-7AUN-FWPN-AD4TC,2.9465395,1.0
10561004811840642419,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09435161,1.0
5583488241870567115,340554,2017-03-21 11:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,1285.89300048,1.0
7693217994670087163,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J7XD-7AUN-FWPN-AD4TC,125.27543836,1.0
2583629306894641995,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,15.25494564,1.0
14321547749855557228,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-J7XD-7AUN-FWPN-AD4TC,5.20232359,1.0
13596022769688723752,340269,2017-03-20 16:03:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,181.06594771,1.0
7295094563393963845,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-J7XD-7AUN-FWPN-AD4TC,0.69525723,1.0
5270323005596350649,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09495714,1.0
16216709718388574802,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,4.7188962,1.0
1094577077366849806,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,4.49440243,1.0
2464374338320915097,340009,2017-03-19 22:43:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J7XD-7AUN-FWPN-AD4TC,5.0,1.0
5876656301483942971,339989,2017-03-19 21:17:01,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15390033127071167810,339907,2017-03-19 15:49:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J7XD-7AUN-FWPN-AD4TC,3.0,1.0
17063965171220618450,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.09358095,1.0
2355118366808881730,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18633618,1.0
17129072151455316973,339132,2017-03-17 11:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,77.47686433,1.0
16779046064286953173,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18633618,1.0
5039148364479057194,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J7XD-7AUN-FWPN-AD4TC,8.73695103,1.0
9099050560847344156,338766,2017-03-16 11:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,202.79972585,1.0
6565995484092218670,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18721694,1.0
11803627670892782778,338619,2017-03-16 01:33:57,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
12384670780943684546,338619,2017-03-16 01:33:57,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3264045705270811116,338618,2017-03-16 01:22:43,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
14642593290170562594,338613,2017-03-16 00:49:43,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3021254216642971554,338612,2017-03-16 00:45:07,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
4528176624275802265,338533,2017-03-15 19:49:06,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
5993473886874395606,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,2.69264475,1.0
2985238766361116571,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,0.48648858,1.0
221602230760555715,338408,2017-03-15 11:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,356.11913415,1.0
9187771400918944222,338349,2017-03-15 07:29:13,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16074257302092511565,338313,2017-03-15 05:13:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.1860059,1.0
9943111068832547531,338214,2017-03-14 22:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,178.24755618,1.0
1075192181874469075,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J7XD-7AUN-FWPN-AD4TC,1.74040734,1.0
5643173302533778394,338031,2017-03-14 09:50:48,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
17256492535577893974,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J7XD-7AUN-FWPN-AD4TC,3.93821187,1.0
6827591552610513553,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18727199,1.0
13145856240309794416,337887,2017-03-14 00:34:36,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
9401000132668870527,337856,2017-03-13 22:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,300.73733085,1.0
1906705755806301350,337823,2017-03-13 20:03:30,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
11962129679663825550,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,17.33941352,1.0
14983336803093898975,337742,2017-03-13 14:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,885.7057181,1.0
16722974073209389640,337736,2017-03-13 14:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,879.58312631,1.0
5278544641052121431,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,2.91114703,1.0
17818821347493824355,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,2.44447326,1.0
976071815827105686,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18611599,1.0
6262061652556008256,337571,2017-03-13 03:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,605.82237578,1.0
3979028856382297795,337554,2017-03-13 01:49:59,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12830173991787322890,337227,2017-03-12 04:29:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18826285,1.0
6727654242958324662,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18688666,1.0
7256410353684561769,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18875828,1.0
17177948628224144546,336342,2017-03-09 16:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,29.88113606,1.0
13139100372840392027,336187,2017-03-09 06:49:27,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12289325361264738736,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.19101523,1.0
16827157101225891911,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J7XD-7AUN-FWPN-AD4TC,1.40891872,1.0
10542285595069759390,335979,2017-03-08 16:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,260.30336433,1.0
9375156835609588565,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,7.28281307,1.0
1014244465284907761,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18633618,1.0
570893469201488736,335619,2017-03-07 16:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,187.73399189,1.0
12188853408633425019,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,15.1998487,1.0
7505377595195979006,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-J7XD-7AUN-FWPN-AD4TC,47.53111521,1.0
4416155985213372696,335444,2017-03-07 04:55:26,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
12625556757536369993,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J7XD-7AUN-FWPN-AD4TC,101.16,1.0
14402557192111417747,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18765732,1.0
745471243583526228,335306,2017-03-06 19:48:24,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2432414156765841497,335257,2017-03-06 16:32:51,Arbitrary Message,S-S94A-Z3T5-TDZT-AK6NB,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
12450369007386837006,335246,2017-03-06 15:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,300.92208354,1.0
15639761353378577060,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,2.92273977,1.0
17575872575535028083,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,2.21315271,1.0
3279892196107644841,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,492.04463059,1.0
503488334984487394,335080,2017-03-06 04:30:13,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
15621487997072910572,335065,2017-03-06 03:36:14,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-S94A-Z3T5-TDZT-AK6NB,100.0,1.0
6568478342379065028,335062,2017-03-06 03:27:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.19239142,1.0
16953152056958314614,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J7XD-7AUN-FWPN-AD4TC,3.63504648,1.0
148229348471134268,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,1.0,1.0
1856980861087836866,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,1.0,3.0
13945705255257939786,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,2.0,2.0
29039891031795692,334760,2017-03-05 06:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,111.72813072,1.0
12280065110825572049,334709,2017-03-05 03:21:07,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
18114158853870802269,334709,2017-03-05 03:21:07,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
6949931705921188706,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.19239142,1.0
1188109343981277670,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,3.0,3.0
5337429813496897961,334670,2017-03-05 00:39:19,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-H22M-GQCY-MM5D-G3W8X,8.0,6.0
10592729685945150197,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,2.0,2.0
11446788243287495323,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,3.0,1.0
6606341001987958212,334382,2017-03-04 05:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,291.79935703,1.0
7662111126704727595,334370,2017-03-04 04:26:39,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-H22M-GQCY-MM5D-G3W8X,3.0,3.0
1425310541392344958,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,3.0,3.0
5216207649150038966,334325,2017-03-04 01:07:14,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-H22M-GQCY-MM5D-G3W8X,20.0,1.0
11182380657213755935,334291,2017-03-03 23:32:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18628113,1.0
17843790838279336699,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,20.0,1.0
8038991632834593974,334030,2017-03-03 05:53:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18864818,1.0
901338970437390762,334023,2017-03-03 05:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,632.08936932,1.0
14966728474544888567,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J7XD-7AUN-FWPN-AD4TC,81.32955212,1.0
9983051481364800489,333892,2017-03-02 20:21:00,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
13439096299713742147,333892,2017-03-02 20:21:00,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3057275246215617067,333882,2017-03-02 19:45:22,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1753649081738541030,333877,2017-03-02 19:38:29,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
602586968910617355,333865,2017-03-02 18:38:19,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-H22M-GQCY-MM5D-G3W8X,2.0,1.0
16410207436737781078,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,2.0,1.0
2187684023308989332,333665,2017-03-02 05:14:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.1880977,1.0
6785847905969368753,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J7XD-7AUN-FWPN-AD4TC,140.38891189,1.0
9910068511996979968,333586,2017-03-01 23:46:16,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-H22M-GQCY-MM5D-G3W8X,5.0,2.0
11458451369021006482,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,5.0,2.0
41997438759467169,333336,2017-03-01 07:10:53,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
948618182998651415,333308,2017-03-01 05:17:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.1905198,1.0
