ID,Height,timestamp,Type,From,To,Amount,Fee
3874252736184854572,695418,2019-12-09 16:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.02,0.1
16729914583594476882,691305,2019-11-28 04:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.25,0.1
13812216951653603830,688641,2019-11-20 17:24:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.09,0.1
5763288763911934085,685234,2019-11-11 04:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.0,0.1
5428018557347483622,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.97,0.1
1181105420662690448,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,25.34,0.1
2793833154177182349,676937,2019-10-18 23:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.61,0.1
15417398951762315475,672884,2019-10-07 15:19:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UWKT-P7SU-TDDL-6TYEC,0.0,0.02205
7378385896344733448,672883,2019-10-07 15:17:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.52,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UWKT-P7SU-TDDL-6TYEC,1e-08,1.0731
16350202030890051695,669331,2019-09-27 16:52:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.32999999,0.1
2744822101680526656,665370,2019-09-16 14:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,94.33,0.1
3774772097093146650,664038,2019-09-12 21:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.05,0.1
17231536686664032385,660733,2019-09-03 15:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.92,0.1
749503539913930376,657408,2019-08-25 07:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.13,0.1
5587851747347926266,653260,2019-08-13 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.84,0.1
1412644754438537701,648649,2019-07-31 20:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.47,0.1
6539926202549112096,646014,2019-07-24 11:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.48,0.1
16151975244400762776,644483,2019-07-20 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,91.15,0.1
1519019061215306447,643300,2019-07-16 21:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.85,0.1
9139100068873516088,639009,2019-07-04 20:56:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.16,0.1
11514124154928286794,636843,2019-06-28 19:52:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,26.78,0.1
13225454526531981833,632418,2019-06-16 10:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.96,0.1
14700818055994163242,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.19,0.1
14680606704539083492,630199,2019-06-10 05:19:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.78,0.1
3843119028804310514,628275,2019-06-04 20:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.18,0.1
10402029368666973632,627389,2019-06-02 08:49:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.65,0.1
4484948068921666837,626499,2019-05-30 21:31:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,58.48,0.1
11764655698827087863,625610,2019-05-28 09:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.30999999,0.1
17894709452133037563,624723,2019-05-25 22:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.83,0.1
1119330205719341732,623095,2019-05-21 08:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.12,0.1
18332747707881350479,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,25.99,0.1
14696079493316779209,621466,2019-05-16 19:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.87,0.1
14984988244661416069,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.59,0.1
6198792118470309514,619588,2019-05-11 13:21:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWKT-P7SU-TDDL-6TYEC,23.50471698,1.0
3870349802621704264,618805,2019-05-09 09:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.80999999,0.1
13748603453876652535,617621,2019-05-06 01:26:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.84,0.1
15546927334205555550,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.43,1.0
7275378338206740901,614874,2019-04-28 08:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.96,1.0
5926093515783904280,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.58,1.0
15891160349025652257,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,124.55,1.0
13825368504961800230,611403,2019-04-18 15:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.75,1.0
12252482784053433852,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.13,1.0
3289567933211592414,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.47,1.0
14926352501934549829,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.99,1.0
8806762396862095034,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.09,1.0
8836911856478160053,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,25.47,1.0
12021224289047276486,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.15,1.0
17979492961521737405,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.92,1.0
10890915694944434332,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.23,1.0
7114763094658852215,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,25.52,1.0
3125494918964730254,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.3,1.0
16234266132933765298,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.32,1.0
14873272009274709095,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.25,1.0
4408804495597109773,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.04,1.0
6724423433435121102,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.3,1.0
18387581089723169850,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.95,1.0
15968424964864668358,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.18,1.0
563101474500991712,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,277.61,1.0
1945613473289781758,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,28.22,1.0
9477972767479528741,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.81,1.0
10407829140687876678,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.92,1.0
8190157566304187016,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.38,1.0
2470431410865747683,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,56.32,1.0
13961643459716387722,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,129.16999999,1.0
5021625385747690483,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.67,1.0
10945716848455925911,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.75,1.0
11688551639714371527,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.47,1.0
11868658343848420861,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.29,1.0
3989850969803111415,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.23,1.0
14733713772964619198,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.95,1.0
6335393526040196450,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.44,1.0
675306034056317827,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.34,1.0
7554031010924807798,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.81,1.0
14276460892500561467,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.78,1.0
2036807037662600919,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,25.41,1.0
8485761706607236116,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.42,1.0
8281043520094405112,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.41,1.0
3415921563171169764,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.16,1.0
11761596343229916075,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.5,1.0
530052647514187864,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.79,1.0
6939473870896510114,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,104.86,1.0
1550024160847376745,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.82,1.0
17632036128487994793,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.19,1.0
17499141303413296728,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.22,1.0
3668441922672210248,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.35,1.0
6627460861079608945,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.31,1.0
17579712289104714716,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.63,1.0
6017985907658638375,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.86,1.0
17695558383741582392,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.7,1.0
5700264634086866785,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.32,1.0
13405966347747072108,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.34,1.0
3939249269181356249,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.55999999,1.0
4818355984491746537,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.03,1.0
992798899883028883,557351,2018-11-18 09:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,27.19,1.0
18165752139182884735,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.14999999,1.0
15029264644063447085,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.98,1.0
10633667547384755479,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,73.66,1.0
4226736584632038149,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.52,1.0
8689383822090977188,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.21,1.0
1435421980768897348,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.06,1.0
7228359077541173175,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,28.71,1.0
2331495058199817373,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.99,1.0
10458577199603059181,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,26.07,1.0
6145807856163824388,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.22,1.0
6706079767462859986,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.29,1.0
13313368089058976410,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,27.35,1.0
491510790640763411,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.64,1.0
14837288280462998951,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.7,1.0
5328528867010442765,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.88,1.0
5642660762495849142,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.39,1.0
8047535105555533103,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.41,1.0
18332208934018853273,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.94,1.0
2477857166777688359,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,82.54,1.0
11515505442176802553,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.61,1.0
1021712864952046804,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.43,1.0
6577379513659456330,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.03,1.0
7632127934096085566,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.83,1.0
5536118202081831135,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.11,1.0
14574060052855895571,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.89,1.0
4986447898069162930,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,27.64,1.0
12718790746425304534,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.67,1.0
7284129883798802470,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.19,1.0
17449906263717903933,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,28.55,1.0
16622937905293141994,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,214.89,1.0
15818089282216948850,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,26.97,1.0
4962125713982297731,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.36,1.0
1220455695229372108,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.83,1.0
9780146567162941383,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.67,1.0
4996908421200171995,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.67,1.0
10831078235686558795,530152,2018-09-03 05:42:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.36,1.0
14366030188422416888,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.57999999,1.0
14413264715362753972,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.6,1.0
15480572237703230244,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.77,1.0
3799048656083822024,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.44,1.0
12420666590023548428,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,117.95,1.0
7619608224573715120,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.3,1.0
1390188051454907990,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,59.95,1.0
14659999682971662114,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,30.46,1.0
15535804687388305763,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.45,1.0
6152207776760592730,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.27,1.0
9242194827679426727,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.35,1.0
7591312214180804527,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.24,1.0
15274801845274369512,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.88,1.0
2956029904752340147,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,29.03,1.0
1855052856386941292,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,27.27,1.0
11874026942993202273,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.43,1.0
2854622402423672532,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.36,1.0
11299290251684156477,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,30.77,1.0
18042273004289710737,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.82,1.0
4248565715180359480,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,25.33,1.0
11688044438232286616,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,29.09,1.0
12173445549953990610,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.37,1.0
6450532387730754594,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.86,1.0
12169829619044118776,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,25.03,1.0
13617507492299596484,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.28,1.0
16688513209046024828,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.80999999,1.0
14949686718045914136,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.83,1.0
14080719287657248958,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,28.95,1.0
8629917817190143875,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.72,1.0
