ID,Height,timestamp,Type,From,To,Amount,Fee
3020981124185105455,1108787,2023-02-02 00:49:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.10224125,0.02
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.96029412,0.05
13006447067461869036,1108600,2023-02-01 12:22:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.94126214,0.05
8606815363330491166,1108242,2023-01-31 12:19:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.90428571,0.05
1770176605408589868,1107876,2023-01-30 12:03:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.8512963,0.06
4239642238019622673,1107527,2023-01-29 12:34:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4443579950336966005,1107273,2023-01-28 19:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.65863102,0.02
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.85129629,0.06
256904571793010513,1107162,2023-01-28 12:23:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15072935467338794703,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.88632076,0.05
5302620254350058361,1106805,2023-01-27 12:31:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11599324748858695626,1106462,2023-01-26 13:41:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.8512963,0.06
5069063339566138427,1106083,2023-01-25 12:20:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6616194311454308159,1105755,2023-01-24 14:22:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.73114901,0.02
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.92259615,0.05
11012395648116201,1105723,2023-01-24 12:14:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.97970297,0.05
12833506475922003494,1105363,2023-01-23 12:13:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5593105501469409425,1105027,2023-01-22 13:56:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.06134021,0.05
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.10473684,0.05
7656837572770912730,1104650,2023-01-21 12:41:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14066833937167068691,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.10473684,0.05
2770604916621480013,1104288,2023-01-20 12:36:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7124676584241274523,1104206,2023-01-20 07:06:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.19293287,0.02
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.0828125,0.05
18177057860133192245,1103919,2023-01-19 12:05:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.04030613,0.05
9031160702689976554,1103556,2023-01-18 12:06:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4923208604204075297,1103223,2023-01-17 13:42:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.01969697,0.05
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.0613402,0.05
15736726222839403440,1102850,2023-01-16 12:46:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11579327808098349603,1102644,2023-01-15 22:50:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,101.23622897,0.02
4483327814625436288,1102497,2023-01-15 13:10:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.9995,0.05
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.9995,0.05
5708859450234612553,1102129,2023-01-14 12:38:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3100564191278931092,1101791,2023-01-13 13:54:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.9995,0.05
8215199965015861155,1101422,2023-01-12 13:23:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.12712766,0.05
6677169580815291096,1101187,2023-01-11 21:54:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.08994946,0.02
157829608298008436,1101061,2023-01-11 13:25:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.15,0.05
5319560152888304102,1100715,2023-01-10 14:34:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.22166667,0.05
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.38047619,0.04
9060959846464606019,1100329,2023-01-09 12:29:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5230255546111509096,1099991,2023-01-08 13:52:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.40915662,0.04
7022184598085561541,1099809,2023-01-08 01:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.42831214,0.02
3516632014359030872,1099615,2023-01-07 13:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,16.90084507,0.04
10070844687986927353,1099605,2023-01-07 12:23:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12461614870166153645,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
2841398523185082946,1099255,2023-01-06 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.02969698,0.04
7224104424836316463,1099238,2023-01-06 11:52:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1179343548277766830,1098924,2023-01-05 14:49:12,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.80126126,0.06
10532850278288781848,1098883,2023-01-05 12:11:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.83431193,0.06
2318496540650869186,1098523,2023-01-04 12:01:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
928447607046068087,1098214,2023-01-03 15:32:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.28883697,0.02
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.76938053,0.06
406361350096734929,1098158,2023-01-03 11:48:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.81763636,0.06
8640220527963306186,1097814,2023-01-02 12:51:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16634306886512014537,1097465,2023-01-01 13:39:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.83431193,0.06
5158809494950426589,1097167,2022-12-31 17:36:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
15125932900344641505,1097114,2022-12-31 13:57:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.90428571,0.05
2070739452551805573,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.75385965,0.06
11798281420684763027,1096723,2022-12-30 12:01:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7231179729420593342,1096465,2022-12-29 18:46:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.16763474,0.02
10426414906030738581,1096383,2022-12-29 13:17:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.8512963,0.06
1094763272815903638,1096026,2022-12-28 13:36:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.86859813,0.06
624786728222223232,1095653,2022-12-27 12:35:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.94126213,0.05
710443044581525964,1095286,2022-12-26 12:08:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.97970297,0.05
11035471308719059296,1094927,2022-12-25 12:02:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
17355320103882048230,1094926,2022-12-25 11:58:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4141715537487016162,1094738,2022-12-24 23:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.1697419,0.02
6177311008439207962,1094586,2022-12-24 13:25:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.06134021,0.05
11592829654480212204,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.1
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.10473684,0.05
14860449379955877571,1094204,2022-12-23 11:59:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.15,0.05
11682877052601929172,1093844,2022-12-22 12:09:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17248419358149874460,1093503,2022-12-21 13:22:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.35247059,0.04
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.53113924,0.04
11901163185602747455,1093136,2022-12-20 12:26:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2071685115887163063,1092974,2022-12-20 01:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,101.32874773,0.02
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.53113924,0.04
1526792253173440572,1092770,2022-12-19 12:19:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
1531388489153323420,1092440,2022-12-18 14:25:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7245927475759248557,1092038,2022-12-17 11:27:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9153266965312294754,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.1
5352392919274312585,1091689,2022-12-16 12:15:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
6779357142919445732,1091345,2022-12-15 13:16:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5959520564900012100,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.49201492,0.01
185605087065187172,1091332,2022-12-15 12:26:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.52123588,0.02
1230875418513124497,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.48096296,0.01
14265003159314035879,1090978,2022-12-14 12:46:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7352801738805438147,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.45934307,0.01
8878908557600380069,1090609,2022-12-13 12:06:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3419373727392225442,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.43834532,0.01
9915302921244662169,1090251,2022-12-12 12:19:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15787558847352523940,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.43834533,0.01
2714463765982855863,1089896,2022-12-11 12:43:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12060251288724861212,1089676,2022-12-10 21:54:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.2441984,0.02
12344669278073893050,1089558,2022-12-10 13:58:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14816501604781647982,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.41794326,0.01
3939465933135592989,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.74534161,0.1
17265303085030109168,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.39811189,0.01
6570816751163430781,1089171,2022-12-09 12:18:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4377954186223540737,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.38840278,0.01
4177884575128471741,1088810,2022-12-08 12:05:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10942520316900437139,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.37882758,0.01
13248532824450008183,1088440,2022-12-07 11:27:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
967657866738571322,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.38840278,0.01
10647392455052275856,1088088,2022-12-06 12:03:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10457897098548906073,1087919,2022-12-06 00:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.02677461,0.02
18291293650009921998,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.36938356,0.01
330554862544607284,1087729,2022-12-05 11:56:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15990109009137478224,1087390,2022-12-04 13:21:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5122104632085066634,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.5518235,0.01
6811987255464714062,1087002,2022-12-03 11:37:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9715244175302713367,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.36006802,0.01
13099653101221418327,1086651,2022-12-02 12:08:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
16466492665330689710,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.35087838,0.01
7908625889077786669,1086293,2022-12-01 12:13:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6392749746540455120,1086223,2022-12-01 07:29:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.43602592,0.02
12671463913334724264,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.36938356,0.01
15849852702130070331,1085935,2022-11-30 12:15:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8967886998570587128,1085913,2022-11-30 10:46:32,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.03
3992925637724529077,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.38840278,0.01
16366189371135887667,1085569,2022-11-29 11:54:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4947635886225237148,1085230,2022-11-28 13:19:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13894089566660291774,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.40795775,0.01
14830957650218068278,1084885,2022-11-27 14:17:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9846137129840112316,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.75813793,0.01
13523786184551973417,1084510,2022-11-26 13:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.21138728,0.02
9127485369999060828,1084440,2022-11-26 08:38:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14829800616677826369,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.1
6208161211578482094,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.38840278,0.01
10859132118909932047,1084131,2022-11-25 11:54:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3630569795976704336,1083803,2022-11-24 14:11:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
16111754757203340900,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.42807143,0.01
17249109880136116811,1083780,2022-11-24 12:34:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4468880086713956667,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.37882758,0.01
5136185506576678330,1083412,2022-11-23 12:00:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2520976340290667186,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.38840278,0.01
15579395207894227569,1083068,2022-11-22 12:55:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2037912542344114440,1082741,2022-11-21 15:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.29515239,0.02
10031979775158269664,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.39811189,0.01
6957227972464568185,1082698,2022-11-21 12:15:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13214312629395253646,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.38840278,0.01
4996232676284727112,1082338,2022-11-20 12:24:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4839556835257735286,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.39811188,0.01
3731491922136275992,1081977,2022-11-19 12:24:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17390544899469091118,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.1
676584534603650411,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.41794327,0.01
7496251331444881132,1081611,2022-11-18 11:50:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
13405368799181740535,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.39534722,0.01
15562770515963290793,1081254,2022-11-17 11:55:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
