ID,Height,timestamp,Type,From,To,Amount,Fee
3261275696397322491,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,0.47777778,1.0
15774519853029096354,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,10.0,1.0
3009515925013336239,327736,2017-02-13 15:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,69.90734684,1.0
11120434874135984933,327372,2017-02-12 14:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,279.93835246,1.0
2734481228122670904,327007,2017-02-11 14:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,305.68798349,1.0
12816976156245998306,326975,2017-02-11 12:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,200.13127364,1.0
7124912170198219536,326603,2017-02-10 11:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,80.40036584,1.0
6468432584935025986,326231,2017-02-09 10:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,142.03675553,1.0
14725945761640041226,325862,2017-02-08 09:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,145.38677484,1.0
4939702239364212870,325634,2017-02-07 17:53:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-GST5-ZANK-RYGB-D8XJF,92.90925035,1.0
233000438076413504,325504,2017-02-07 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,204.92966626,1.0
10132370691864176458,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,3.0392566,1.0
12519624301816220694,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,0.72777778,1.0
13633765639178689146,324976,2017-02-05 22:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.20220996,1.0
10711498416785157879,324221,2017-02-03 19:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,72.4292009,1.0
8819035044032324501,323858,2017-02-02 18:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,100.28280871,1.0
6421596065969842877,323495,2017-02-01 19:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,103.63542401,1.0
3065873445277040172,323135,2017-01-31 18:52:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,215.36526031,1.0
14064243340096231599,322776,2017-01-30 18:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1116.49545348,1.0
6722460895509354422,322747,2017-01-30 16:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,182.88156151,1.0
4511847215518038147,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,0.49444444,1.0
5679609678394501935,322386,2017-01-29 16:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,222.21363606,1.0
9314216763391652227,322023,2017-01-28 15:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,139.88730794,1.0
8238996227984366574,321662,2017-01-27 15:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,300.85404463,1.0
6343789754963440100,321434,2017-01-27 00:07:08,Bid Order Placement,S-GST5-ZANK-RYGB-D8XJF,,0.0,1.0
355088579282314965,321431,2017-01-26 23:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,130.66483387,1.0
18222503119438483068,321255,2017-01-26 12:32:57,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-DQBN-CSB4-93Y9-AKXVW,100.0,1.0
9824829332837230305,321071,2017-01-26 00:05:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,267.76832433,1.0
17839965574651072859,320710,2017-01-24 23:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,164.54550618,1.0
11685232443558741638,320310,2017-01-23 21:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,159.20761812,1.0
18338186923933984830,319949,2017-01-22 20:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,132.494641,1.0
17664489678474446491,319526,2017-01-21 15:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,121.44532498,1.0
7403807041870724913,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,0.31111111,1.0
14631542735033598542,319167,2017-01-20 16:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1246.19036938,1.0
13378763732145701180,317644,2017-01-16 09:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,103.72280841,1.0
1928183779615996312,317284,2017-01-15 09:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,203.83987642,1.0
12481962684688456499,316924,2017-01-14 09:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,203.23506985,1.0
9209809433040513163,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,0.34444444,1.0
2358917385973514487,316566,2017-01-13 09:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,166.72263526,1.0
9181084325510998290,315133,2017-01-09 09:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,105.32479799,1.0
8394405943945582173,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,2.69444444,1.0
10057583664012901407,314746,2017-01-08 07:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,83.44396213,1.0
6240753025984831843,314387,2017-01-07 07:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,27.55275667,1.0
14866781527519534857,309886,2016-12-25 17:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,14.60151664,1.0
17817815073794145247,309475,2016-12-24 13:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,103.72224565,1.0
17989206996490729290,309112,2016-12-23 13:32:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,303.27286797,1.0
18237188095730306571,308758,2016-12-22 13:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1226.47481231,1.0
11104800391170268361,308433,2016-12-21 15:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,85.20280661,1.0
8099326139021992427,308024,2016-12-20 12:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,130.07215588,1.0
9493477572843551138,307658,2016-12-19 12:09:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,109.82732367,1.0
14909655931170353450,307281,2016-12-18 10:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,146.05132593,1.0
9396711430423539371,306915,2016-12-17 10:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,140.00713327,1.0
4780833565144106874,306550,2016-12-16 09:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,72.05598249,1.0
15591012542055093241,306177,2016-12-15 08:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,100.09690624,1.0
12171902766057078039,305812,2016-12-14 08:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,137.22271687,1.0
16184502015542593751,305095,2016-12-12 07:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,143.25285504,1.0
5184397390404181613,304723,2016-12-11 07:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,561.40279908,1.0
5982639935152692875,304436,2016-12-10 12:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,178.26065207,1.0
8906391383717592895,304070,2016-12-09 11:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,240.53134858,1.0
14659004430601299887,304028,2016-12-09 08:14:13,Bid Order Placement,S-GST5-ZANK-RYGB-D8XJF,,0.0,1.0
4516962255154224388,303711,2016-12-08 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,79.74092462,1.0
8134076522183744057,303323,2016-12-07 08:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,167.02163208,1.0
5707633158405787033,302961,2016-12-06 08:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,87.95738874,1.0
11475201773607016863,302599,2016-12-05 08:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,158.90956391,1.0
14620473138897350075,302239,2016-12-04 08:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,301.403814,1.0
10898337355459560919,301880,2016-12-03 08:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,151.18438762,1.0
11876352774234187692,301519,2016-12-02 07:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1503.52050958,1.0
16148949482139804301,301326,2016-12-01 18:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,117.74362115,1.0
1788515598171143568,300957,2016-11-30 18:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,96.18526134,1.0
4510900272023185406,300576,2016-11-29 17:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1439.84804782,1.0
18288143223208750739,300264,2016-11-28 19:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,111.59698895,1.0
1535292622446553628,299899,2016-11-27 19:06:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,234.34108002,1.0
12579280582894214588,299441,2016-11-26 12:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,164.23982365,1.0
7413394354098009939,299054,2016-11-25 10:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,122.75600317,1.0
3323664821988547674,298696,2016-11-24 10:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,98.8983215,1.0
15615490548547126364,298309,2016-11-23 08:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,49.45914462,1.0
2168286964880482682,289928,2016-10-30 21:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1.68478965,1.0
5870008266035555982,287878,2016-10-25 01:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.04520905,1.0
14390830711901111026,287509,2016-10-24 00:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,7.24190577,1.0
16386329678547766675,287146,2016-10-23 00:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,9.22796436,1.0
2062374640911560759,286784,2016-10-21 23:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,18.88350351,1.0
14700296297300821031,286426,2016-10-20 23:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,33.49945695,1.0
4038373934616102361,286031,2016-10-19 21:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,16.45855489,1.0
10241040160422895807,285658,2016-10-18 20:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,8.79489501,1.0
18013785414351541299,285293,2016-10-17 20:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,14.18609763,1.0
3574436182412266427,284031,2016-10-14 07:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.5068377,1.0
16089009207036384093,283643,2016-10-13 05:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,8.88622705,1.0
3441501201720885367,283278,2016-10-12 05:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,5.84665433,1.0
2890489965135243210,282902,2016-10-11 03:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,6.06765213,1.0
8314162553541902344,282542,2016-10-10 03:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,18.61270334,1.0
14115874010337596218,282465,2016-10-09 22:14:16,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-GST5-ZANK-RYGB-D8XJF,1.48051964,1.0
16456747076087364126,282176,2016-10-09 03:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,9.43355613,1.0
465724532410726689,281769,2016-10-07 23:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,175.3989472,1.0
1973032991423561886,276249,2016-09-22 12:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1.56155884,1.0
1493347941631574173,275793,2016-09-21 05:50:59,Account Update,S-GST5-ZANK-RYGB-D8XJF,,0.0,1.0
11688291247547569079,275770,2016-09-21 04:15:49,Reward Recipient Assignment,S-GST5-ZANK-RYGB-D8XJF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4993483695751410784,275766,2016-09-21 04:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GST5-ZANK-RYGB-D8XJF,5.0,1.0
