ID,Height,timestamp,Type,From,To,Amount,Fee
16209078165333691101,622507,2019-05-19 17:22:49,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
1731885274641371424,622489,2019-05-19 16:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.36865868,0.1
9950151498533009218,622319,2019-05-19 04:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,106.47196276,0.1
5207332900334278555,622152,2019-05-18 17:22:22,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
851354785340158506,622098,2019-05-18 13:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,106.00497065,0.1
10140964931631866366,621799,2019-05-17 17:23:08,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12643672858639614474,621796,2019-05-17 17:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.52818914,0.1
13795714867329189992,621765,2019-05-17 15:30:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,563678.16310828,1.0
5008596492855359882,621556,2019-05-17 01:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.36160668,0.1
3806581809501761934,621440,2019-05-16 17:25:42,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
7978495488845873793,621256,2019-05-16 05:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,101.4434145,0.1
7282887599473324265,621076,2019-05-15 17:19:20,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
1631254320745060746,620963,2019-05-15 09:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.63960355,0.1
6638136498968006268,620714,2019-05-14 17:18:24,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
17329460153658245047,620554,2019-05-14 06:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.58566568,0.1
14104065216453097522,620362,2019-05-13 17:20:38,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
16746034040766390376,620251,2019-05-13 10:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.57742128,0.1
17123693405961980820,620004,2019-05-12 17:18:44,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12288857279764894178,619843,2019-05-12 06:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.13283881,0.1
17936657893511717879,619642,2019-05-11 17:20:08,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
10311636583373285789,619466,2019-05-11 05:07:04,Reward Recipient Assignment,S-WJ2P-NQN4-2SJ7-9S9BR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.03680327,0.1
6332293280393756610,619287,2019-05-10 17:19:04,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
15154248520509209257,618926,2019-05-09 17:19:32,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
4879027826479353539,618713,2019-05-09 02:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.34931406,0.1
10509475383658886401,618573,2019-05-08 17:18:27,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
4661331401344906824,618217,2019-05-07 17:22:48,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
2493402995859136038,618195,2019-05-07 16:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.83642759,0.1
18110248514545000062,617857,2019-05-06 17:22:52,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
9311536041285121655,617660,2019-05-06 04:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.02937447,0.1
11381274038663083547,617500,2019-05-05 17:22:46,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
9432619511370792373,617141,2019-05-04 17:19:32,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
16895774648293301618,616783,2019-05-03 17:23:56,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
17612305771670701709,616483,2019-05-02 20:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.34827341,0.1
6596014080366543637,616424,2019-05-02 17:21:30,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
3046013726476834888,616064,2019-05-01 17:18:31,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
3671891652152589106,615711,2019-04-30 17:20:31,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
10427333326943962907,615356,2019-04-29 17:25:18,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
10849338593023464165,614999,2019-04-28 17:35:52,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
7261334834292262285,614640,2019-04-27 17:20:30,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
11260759025505866917,614286,2019-04-26 17:27:56,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
2013560838786751566,613927,2019-04-25 17:19:26,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
2648983025173834302,613560,2019-04-24 17:21:31,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
1010720370081445895,613208,2019-04-23 17:18:24,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
3102957634550934375,613112,2019-04-23 10:31:56,Reward Recipient Assignment,S-WJ2P-NQN4-2SJ7-9S9BR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
11448274039501462994,612851,2019-04-22 17:18:46,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
4774385020445736482,612636,2019-04-22 03:04:13,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.1
14715852242600755704,612560,2019-04-21 21:44:13,Marketplace Purchase,S-WJ2P-NQN4-2SJ7-9S9BR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.02205
1858262968535181327,612489,2019-04-21 17:20:16,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
8340969833347841954,612139,2019-04-20 17:32:45,Ordinary Payment,S-R23W-RYMH-TMDN-FSU6E,S-WJ2P-NQN4-2SJ7-9S9BR,1000.0,0.0294
8709633587986121673,612137,2019-04-20 17:19:16,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
11146333634298416097,611778,2019-04-19 17:22:47,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
4543410206869215790,611420,2019-04-18 17:20:22,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
1258703776704475494,611063,2019-04-17 17:38:06,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6281665749280772037,610711,2019-04-16 17:24:24,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
13342817986614255471,610350,2019-04-15 17:18:32,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12332390535321568770,609995,2019-04-14 17:20:07,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
8143145644337206415,609634,2019-04-13 17:21:50,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
18301560870809632213,609278,2019-04-12 17:27:58,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
4789810486831572231,608917,2019-04-11 17:20:38,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
15129510622266887203,608557,2019-04-10 17:18:28,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
11460580242526823798,608207,2019-04-09 17:18:59,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
9149715146409587996,607845,2019-04-08 17:20:17,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
635441657674563306,607491,2019-04-07 17:20:25,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
1065360996969962743,607132,2019-04-06 17:31:00,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12133309830913999184,606768,2019-04-05 17:21:07,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
13121859259431229972,606408,2019-04-04 17:21:26,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
16379246654514616795,606059,2019-04-03 17:20:35,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
2592851776395312287,605701,2019-04-02 17:22:01,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
16752307569484861506,605335,2019-04-01 17:23:15,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
7643866654178261895,604980,2019-03-31 17:19:39,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
115859769474591574,604625,2019-03-30 17:25:17,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
684820128809550288,604267,2019-03-29 17:20:25,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
16293895048944499704,603914,2019-03-28 17:20:17,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
8417239548992030331,603555,2019-03-27 17:18:30,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
4752704666215193790,603198,2019-03-26 17:18:43,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
7594182208154618987,602841,2019-03-25 17:20:06,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
11837157346156071129,602483,2019-03-24 17:20:56,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
18054711062030459755,602130,2019-03-23 17:21:35,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
5337215092841586642,601897,2019-03-23 01:59:10,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,50000.0,0.0147
12684364301129440910,601776,2019-03-22 17:35:02,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12092099051019626792,601417,2019-03-21 17:29:11,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12121590730539938321,601056,2019-03-20 17:19:44,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6532829978988237568,600699,2019-03-19 17:22:31,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
11622080272209842067,600342,2019-03-18 17:25:46,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
2935739701988079115,599982,2019-03-17 17:18:53,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
1642037010315643088,599646,2019-03-16 18:49:40,Arbitrary Message,S-276K-8753-4ME5-GPL73,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.00735
11306086986939863634,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-9FS5-KX99-M82K-B4L3V,0.0,0.03675
13621726990670666170,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-2ZRF-EMET-AY6L-4NKKR,0.0,0.03675
13700165277180834863,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-M8CU-URBK-L9YZ-48EKM,0.0,0.03675
15561354076015968397,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-YE6U-4HT6-7Q5V-HK7VM,0.0,0.03675
15615468757611047769,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-CMAR-DRBE-FMJU-3AZS9,0.0,0.03675
15687834352029667053,599642,2019-03-16 18:07:22,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,,100000.0,0.03675
18009949700046006344,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-M4K6-KX8B-7L94-AZPKQ,0.0,0.03675
18225868148447951880,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.03675
1960909715962284515,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-LHNJ-ZTKC-9B9C-E8CX4,0.0,0.03675
2251248233496655601,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-UBEN-6AWU-P4QA-8JGZV,0.0,0.03675
4932633962157830450,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-276K-8753-4ME5-GPL73,0.0,0.03675
15557815009215516726,599634,2019-03-16 17:20:43,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-WJ2P-NQN4-2SJ7-9S9BR,91.0,0.00735
13069305339527538544,599274,2019-03-15 17:23:32,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12664680988391973181,598917,2019-03-14 17:18:34,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
4969275308786425240,598554,2019-03-13 17:20:48,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
8468060496637790937,598205,2019-03-12 17:20:03,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12138062980892928323,597928,2019-03-11 22:58:59,Arbitrary Message,S-KD6A-VN7V-8L4E-34NW7,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.00735
4729821009174308790,597848,2019-03-11 17:28:10,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
5723086407443198440,597488,2019-03-10 17:22:18,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-WJ2P-NQN4-2SJ7-9S9BR,30.0,0.00735
6117934342154254156,597150,2019-03-09 18:37:35,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-LTK4-TJ6G-YLXY-CDHFS,0.0,0.02205
1387630481313286410,597149,2019-03-09 18:35:16,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-34BD-NTAB-66F5-FKC9F,0.0,0.02205
2237395189878423096,597149,2019-03-09 18:35:16,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-XFQH-KZCW-TZL5-C9NYW,0.0,0.02205
4118908500525021947,597149,2019-03-09 18:35:16,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-4YN3-A42K-HBV3-HTCRN,0.0,0.02205
16851418363192201745,597148,2019-03-09 18:30:59,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-X9MQ-9R98-78J2-DMCBD,0.0,0.0294
17270191639166657981,597148,2019-03-09 18:30:59,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-Q7FS-E6X9-H7NC-G4HBE,0.0,0.02205
6011384750845206126,597148,2019-03-09 18:30:59,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-TSPR-H9VJ-2FSP-34QUM,0.0,0.0294
7002812118210131294,597148,2019-03-09 18:30:59,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-6CTK-CPZD-5EJP-FGKAE,0.0,0.02205
12237091372752207762,597147,2019-03-09 18:28:27,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-KPEZ-295K-4N4X-99Y9X,0.0,0.02205
1457206861250478641,597147,2019-03-09 18:28:27,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-FD5T-MJ2F-L87J-EUX7A,0.0,0.02205
7023865258280801670,597147,2019-03-09 18:28:27,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,,50000.0,0.02205
16752355843058944177,597130,2019-03-09 17:20:35,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
14365949931100704730,596773,2019-03-08 17:46:20,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
622277437350086824,596416,2019-03-07 17:23:11,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
954610283325186955,596055,2019-03-06 17:21:35,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
4272191747565813698,595699,2019-03-05 17:19:06,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
1028281610109957986,595423,2019-03-04 22:18:29,Arbitrary Message,S-4YN3-A42K-HBV3-HTCRN,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.00735
2301378066043951825,595345,2019-03-04 17:20:10,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
14634152013373159805,595008,2019-03-03 18:44:33,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,300000.0,0.0294
17662186633835886318,595003,2019-03-03 18:24:18,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,1000000.0,0.0294
16895607168323273745,594993,2019-03-03 17:49:55,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-JHEH-EQWV-7SW8-587AV,100000.0,0.02205
14342377410700075328,594989,2019-03-03 17:37:49,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,1.0,0.02205
4771278374940203978,594985,2019-03-03 17:18:39,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
10178190856082584768,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-6DCP-QM84-6XXY-64PJA,0.0,0.02205
12479374794125766096,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-4YN3-A42K-HBV3-HTCRN,0.0,0.02205
15106375893682937077,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-XUML-XA4P-QA37-8YXDB,0.0,0.02205
15648583933585784155,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-A4PZ-XVX8-RN9N-76HPE,0.0,0.02205
16263810568892290711,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-WWFY-593W-HFT3-EAHR2,0.0,0.02205
17753989494003481599,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-9EQE-8BAN-KZYB-FCURY,0.0,0.02205
1438242157315060506,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-5UH4-RMAC-89LX-CP9JU,0.0,0.02205
3783832898330712620,594642,2019-03-02 18:22:47,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,,10000.0,0.02205
3833911038988782818,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-PVRV-FL8Y-QFYQ-CSHQE,0.0,0.02205
5000481891537923411,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-4Z5H-JEB7-AJEL-5WQHM,0.0,0.02205
5954023928190513199,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-DC2F-29QK-PS8X-DXD98,0.0,0.02205
15683608269074193500,594632,2019-03-02 17:20:08,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
14718439793702540710,594630,2019-03-02 17:07:40,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-WJ2P-NQN4-2SJ7-9S9BR,25.0,0.00735
15510052753590192632,594273,2019-03-01 17:26:01,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
7101020370661367422,593911,2019-02-28 17:26:38,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
17775190560209178210,593555,2019-02-27 17:23:19,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
4060793382195302782,593199,2019-02-26 17:19:26,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
2251115892832655670,592845,2019-02-25 17:19:50,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
9410092461099471434,592485,2019-02-24 17:18:26,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
48656582200458682,592446,2019-02-24 15:02:38,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,0.0735
11499456516310787145,592443,2019-02-24 14:49:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,45419.97600002,1.0
9240376783581935642,592277,2019-02-24 03:14:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,158365.70698148,1.0
1992268762620669046,592174,2019-02-23 20:37:15,Arbitrary Message,S-A4PZ-XVX8-RN9N-76HPE,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.1
3537088496007520826,592149,2019-02-23 18:50:43,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-8BAJ-YTVV-TQNL-BT6XE,0.0,0.0294
5573526037259987870,592149,2019-02-23 18:50:43,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-RCAM-36E5-UKQ8-6S3R6,0.0,0.0294
