ID,Height,timestamp,Type,From,To,Amount,Fee
1478154330057038572,4315,2014-08-23 15:46:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AAAA-JZ4E-2HMD-7JPVC,421.84263948,1.0
4917179571233334938,4294,2014-08-23 14:08:26,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-AAAA-JZ4E-2HMD-7JPVC,638.13043478,1.0
5754312000051619967,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-AAAA-JZ4E-2HMD-7JPVC,323.5033112,1.0
6197184624257165980,4263,2014-08-23 11:34:19,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AAAA-JZ4E-2HMD-7JPVC,298.2366412,1.0
5778443841795371751,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-AAAA-JZ4E-2HMD-7JPVC,419.0,1.0
14385330509853868111,4234,2014-08-23 10:07:47,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,1632.33333332,1.0
351727535460054813,4233,2014-08-23 09:55:12,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-AAAA-JZ4E-2HMD-7JPVC,652.33333331,1.0
5708239896124521470,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-AAAA-JZ4E-2HMD-7JPVC,283.05797096,1.0
13332509608741060255,4209,2014-08-23 08:10:43,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-AAAA-JZ4E-2HMD-7JPVC,139.0,1.0
15274704971847869008,4199,2014-08-23 07:34:29,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AAAA-JZ4E-2HMD-7JPVC,275.05633802,1.0
14221047194834672266,4193,2014-08-23 07:09:58,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-AAAA-JZ4E-2HMD-7JPVC,327.8590604,1.0
17947302552769371676,4159,2014-08-23 05:04:14,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,608.03954793,1.0
17614500202708999485,4147,2014-08-23 04:29:39,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AAAA-JZ4E-2HMD-7JPVC,244.76802504,1.0
2719532205448663988,4126,2014-08-23 02:51:13,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,559.0,1.0
17657548981302092752,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AAAA-JZ4E-2HMD-7JPVC,466.83919583,1.0
9902340053401461333,4097,2014-08-23 01:04:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AAAA-JZ4E-2HMD-7JPVC,631.25806448,1.0
14567467113050542891,4093,2014-08-23 00:42:41,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AAAA-JZ4E-2HMD-7JPVC,1277.26086956,1.0
4871922385724128717,4091,2014-08-23 00:36:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AAAA-JZ4E-2HMD-7JPVC,199.0,1.0
11699998785931984880,4086,2014-08-22 23:59:11,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,631.2580645,1.0
16646516312185047608,4083,2014-08-22 23:50:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AAAA-JZ4E-2HMD-7JPVC,513.40107641,1.0
16401890503913129153,4077,2014-08-22 23:28:56,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,10582.0,11.0
18235097202295008469,4028,2014-08-22 20:39:32,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,1323.3243243,1.0
9064260524471384787,4025,2014-08-22 20:25:16,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AAAA-JZ4E-2HMD-7JPVC,402.52941167,1.0
9606262652528904636,3977,2014-08-22 16:50:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AAAA-JZ4E-2HMD-7JPVC,889.90909088,1.0
17499544506753825239,3969,2014-08-22 16:09:42,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-AAAA-JZ4E-2HMD-7JPVC,137.02816901,1.0
15209606784609935119,3960,2014-08-22 15:20:07,Ordinary Payment,S-JM46-V4JW-GT74-EEBH9,S-AAAA-JZ4E-2HMD-7JPVC,454.81395344,1.0
5226422895936640899,3904,2014-08-22 11:59:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AAAA-JZ4E-2HMD-7JPVC,559.0,1.0
11821365737805002371,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-AAAA-JZ4E-2HMD-7JPVC,365.35514016,1.0
8614518984648055948,3881,2014-08-22 10:29:39,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AAAA-JZ4E-2HMD-7JPVC,559.0,1.0
12117511814420331274,3874,2014-08-22 10:07:51,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-AAAA-JZ4E-2HMD-7JPVC,594.9459458,1.0
16253662905274373104,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-AAAA-JZ4E-2HMD-7JPVC,815.66666662,1.0
14296271094020505231,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AAAA-JZ4E-2HMD-7JPVC,627.2051282,1.0
17064204469388084652,3817,2014-08-22 06:22:41,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,177.18181817,1.0
220370625567771275,3795,2014-08-22 04:50:42,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,714.3284671,1.0
1284743939146789818,3771,2014-08-22 03:07:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,719.58823525,1.0
4390978087861242611,3691,2014-08-21 21:37:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AAAA-JZ4E-2HMD-7JPVC,944.61403508,1.0
13783950261172775336,3649,2014-08-21 19:29:32,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,375.92307692,1.0
11977189450722081487,3646,2014-08-21 19:15:49,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-AAAA-JZ4E-2HMD-7JPVC,322.07692307,1.0
14472896097082462903,3626,2014-08-21 17:42:15,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AAAA-JZ4E-2HMD-7JPVC,611.5,1.0
