ID,Height,timestamp,Type,From,To,Amount,Fee
11860129449754652255,41250,2014-12-04 19:55:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,15.28160286,1.0
15689008653801211785,41245,2014-12-04 19:35:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,34.03229102,1.0
15156075110173551467,41241,2014-12-04 19:24:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,41.63497274,1.0
6128455718516894157,41237,2014-12-04 19:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,146.94942636,1.0
7810893648935131635,41231,2014-12-04 18:42:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,319.60865086,1.0
3218912211993305432,41227,2014-12-04 18:27:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,264.63463308,1.0
1825866920692993235,41225,2014-12-04 18:18:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,371.60109402,1.0
8863279527056396604,41200,2014-12-04 16:42:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,287.37783311,1.0
15341603118156786269,41187,2014-12-04 15:47:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,27.10724622,1.0
8016292790748060113,41180,2014-12-04 14:57:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,186.77831774,1.0
4598966573522678955,41175,2014-12-04 14:43:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,257.42733551,1.0
6494782467621130364,41170,2014-12-04 14:31:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,299.34502393,1.0
1745441618323746475,41151,2014-12-04 13:02:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,35.37156495,1.0
15499364363180689819,41146,2014-12-04 12:48:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,195.30315493,1.0
2406242142302050464,41136,2014-12-04 12:25:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,262.05909274,1.0
6379232595921858456,41133,2014-12-04 12:12:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,274.11282963,1.0
17607322239863867258,41122,2014-12-04 11:28:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,154.782468,1.0
17673749496944261160,41117,2014-12-04 11:18:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,276.77691887,1.0
15067612002037851849,41113,2014-12-04 10:54:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,258.78587981,1.0
5692314715425972524,41110,2014-12-04 10:49:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,263.93834533,1.0
15980190003536901585,41106,2014-12-04 10:35:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,690.87708263,1.0
15121541430214639934,41102,2014-12-04 10:19:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,293.1686836,1.0
8233650876221386742,41096,2014-12-04 09:42:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,284.95829332,1.0
11047012186178467782,41027,2014-12-04 05:10:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.27724185,1.0
12347281897944575872,41027,2014-12-04 05:10:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.27724185,1.0
5149965987961743729,41027,2014-12-04 05:10:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.27724185,1.0
8093337299932045067,41027,2014-12-04 05:10:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.27724185,1.0
11740431146872551895,41026,2014-12-04 05:03:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.27724185,1.0
5101832473714239075,41026,2014-12-04 05:03:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.27724185,1.0
6014391063814563843,41026,2014-12-04 05:03:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.27724185,1.0
8033190306347212338,41026,2014-12-04 05:03:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.27724185,1.0
12813800754044813083,41025,2014-12-04 05:00:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.27724185,1.0
7482346394981574929,41025,2014-12-04 05:00:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.27724185,1.0
7479619555844247635,41020,2014-12-04 04:29:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,323.11878527,1.0
17325478226991963384,40990,2014-12-04 02:45:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,240.61331914,1.0
2652753199871615130,40979,2014-12-04 02:01:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,277.04962264,1.0
8443863690572063912,40958,2014-12-04 00:38:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,302.23965374,1.0
15331602484576538507,40957,2014-12-04 00:31:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,302.23965374,1.0
4639665145098050534,40950,2014-12-04 00:05:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,269.06020258,1.0
3410358226770737347,40914,2014-12-03 21:17:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,24.1200538,1.0
3710533177428556488,40914,2014-12-03 21:17:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,346.82264876,1.0
3912000107269786920,40911,2014-12-03 20:56:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,346.82264876,1.0
2936890668861408357,40901,2014-12-03 20:30:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,324.77398746,1.0
3690577829244566353,40899,2014-12-03 20:26:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,481.09251509,1.0
3952174007933709386,40888,2014-12-03 19:49:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,46.89398672,1.0
6799099043895722557,40882,2014-12-03 19:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,76.35352839,1.0
7436713609869786356,40877,2014-12-03 18:48:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,295.96689611,1.0
14596284838695058576,40810,2014-12-03 14:38:28,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,1.0
10136552787925154198,40776,2014-12-03 12:07:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,204.66370537,1.0
13563638591043165961,40766,2014-12-03 11:47:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,277.16694086,1.0
3008532020639768628,40762,2014-12-03 11:30:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,300.1366855,1.0
15297475591471992200,40758,2014-12-03 11:22:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,827.02519704,1.0
18207918538274034909,40752,2014-12-03 11:04:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,272.13767686,1.0
8032518723754456924,40748,2014-12-03 10:18:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,478.68034682,1.0
16792352107726418307,40718,2014-12-03 08:23:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,95.0498905,1.0
16725441127169108243,40717,2014-12-03 08:19:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,254.04520387,1.0
2943571305725855997,40709,2014-12-03 07:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,791.84230547,1.0
17101009296329647606,40708,2014-12-03 07:48:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,279.24188439,1.0
1147027786525055833,40705,2014-12-03 07:38:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,443.37164637,1.0
16132255396124069104,40703,2014-12-03 07:34:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,1126.06489847,1.0
17128249243884927648,40698,2014-12-03 07:19:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,326.56939971,1.0
2061015186345126885,40694,2014-12-03 06:59:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,260.21176598,1.0
17814976855630998062,40593,2014-12-02 23:44:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,264.846985,1.0
5637319198266475875,40591,2014-12-02 23:41:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,340.49484471,1.0
89354805499808361,40590,2014-12-02 23:37:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,566.95905624,1.0
12421088946721723402,40561,2014-12-02 21:54:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,7.05101896,1.0
6775766938070791152,40555,2014-12-02 21:32:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,253.57960121,1.0
15058236890688141692,40527,2014-12-02 19:19:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,330.29236262,1.0
1623445851977867631,40519,2014-12-02 18:48:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,51.8895604,1.0
11764521248145297371,40516,2014-12-02 18:40:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,184.99024764,1.0
3932107194415718949,40513,2014-12-02 18:29:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,77.31348673,1.0
4719134336095996450,40508,2014-12-02 18:15:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,78.67617985,1.0
12561288249828381263,40440,2014-12-02 13:21:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,234.01430686,1.0
17215470566877992521,40421,2014-12-02 12:27:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,324.42008731,1.0
2201958835097505514,40362,2014-12-02 08:15:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,197.12924203,1.0
15180984396255285705,40329,2014-12-02 06:16:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,310.19601217,1.0
18188058342821075467,40297,2014-12-02 04:02:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,314.91086026,1.0
12630554564842651132,40267,2014-12-02 02:09:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,433.94725534,1.0
6640319529359412833,40253,2014-12-02 01:28:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,313.57986901,1.0
2260482442487170376,40236,2014-12-01 23:54:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,302.44585695,1.0
13302536028290654996,40201,2014-12-01 21:47:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,303.20408608,1.0
7655812751662876461,40195,2014-12-01 21:33:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,311.43524871,1.0
9489020576680198317,40158,2014-12-01 18:33:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,324.62228005,1.0
16297072359378811615,40143,2014-12-01 17:19:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,372.17808363,1.0
4560503342269489275,40043,2014-12-01 11:05:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,186.20140674,1.0
15259983350752830326,40002,2014-12-01 08:11:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,309.25662038,1.0
1612289291757246607,39963,2014-12-01 05:13:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,195.14910652,1.0
5015142111563881999,39963,2014-12-01 05:13:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,195.14910652,1.0
1041208303431316667,39957,2014-12-01 04:48:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,329.67761988,1.0
12945807483398247210,39941,2014-12-01 04:00:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,321.08369364,1.0
10644281257333785985,39935,2014-12-01 03:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,314.25932387,1.0
13325150987968288566,39935,2014-12-01 03:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,314.25932387,1.0
621217198352223719,39914,2014-12-01 02:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,391.97259317,1.0
15941109619071143589,39912,2014-12-01 02:17:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,115.59450214,1.0
4298579904286960754,39863,2014-11-30 22:57:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,356.56122069,1.0
14056041568172760775,39854,2014-11-30 22:11:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,346.23191575,1.0
9350612850510476233,39847,2014-11-30 21:55:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,355.85840853,1.0
14695432432062668778,39842,2014-11-30 21:42:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,516.06992379,1.0
375639000031675171,39803,2014-11-30 18:57:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,310.50980389,1.0
3047411502306415581,39803,2014-11-30 18:57:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,388.47717558,1.0
3100763489653544695,39803,2014-11-30 18:57:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,310.50980389,1.0
3677456608312584653,39797,2014-11-30 18:43:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,427.50705376,1.0
13886474905652570212,39762,2014-11-30 15:47:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,449.9581139,1.0
488788955576846398,39751,2014-11-30 15:03:09,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-YZVS-RCGD-46UW-EUYG9,10000.0,1.0
3927533324137201566,39736,2014-11-30 14:15:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,308.59392839,1.0
5215431318538203942,39729,2014-11-30 13:45:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,360.69256089,1.0
6821859364523678504,39726,2014-11-30 13:36:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,327.81419609,1.0
13216196013863236404,39667,2014-11-30 09:38:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,361.34185914,1.0
7778287595993474735,39663,2014-11-30 09:25:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,512.10244702,1.0
2943287296949219278,39652,2014-11-30 08:43:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,324.71700541,1.0
10204151927909378773,39635,2014-11-30 07:47:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,498.76491988,1.0
14019903351543135534,39631,2014-11-30 07:22:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,471.56530295,1.0
6502733264654374207,39614,2014-11-30 06:11:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,108.85441022,1.0
5491210173393141705,39601,2014-11-30 05:21:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,355.29751512,1.0
2278486045917818814,39594,2014-11-30 04:59:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,338.5901277,1.0
5312347926447772723,39591,2014-11-30 04:50:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,315.42082491,1.0
14905472958379520262,39590,2014-11-30 04:46:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,311.88859966,1.0
5736626885260412049,39580,2014-11-30 03:46:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,439.28797263,1.0
4918130127746535426,39564,2014-11-30 02:43:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,301.52552811,1.0
12233055588900926961,39556,2014-11-30 02:24:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,545.60728653,1.0
15452709133330391843,39528,2014-11-30 00:04:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,244.56528322,1.0
5860609895405707220,39514,2014-11-29 23:22:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,319.27818583,1.0
13225245852647346555,39471,2014-11-29 20:53:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,336.82076491,1.0
5626194448594506834,39460,2014-11-29 20:15:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,363.49365965,1.0
12182455228073440223,39458,2014-11-29 20:11:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,459.62123401,1.0
11565042826257556104,39443,2014-11-29 18:50:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,174.03009213,1.0
11973245851423215086,39437,2014-11-29 18:10:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,326.34735257,1.0
7713256491786631959,39434,2014-11-29 18:01:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,381.3848973,1.0
11624133378783550979,39424,2014-11-29 17:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,374.86172975,1.0
2128356020000165190,39414,2014-11-29 16:39:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,361.38555903,1.0
16838677243999046095,39403,2014-11-29 16:13:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,306.52009469,1.0
14821692445723644708,39377,2014-11-29 14:06:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,305.56860704,1.0
11655647543363783275,39358,2014-11-29 12:54:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,232.93563262,1.0
13596716942778761755,39333,2014-11-29 11:40:12,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-YZVS-RCGD-46UW-EUYG9,7770.0,1.0
12307005757315043969,39331,2014-11-29 11:26:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,309.97758194,1.0
17361971652447159548,39325,2014-11-29 10:44:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,434.8945786,1.0
1033143336529512989,39311,2014-11-29 10:03:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,325.50834249,1.0
10548287300344360652,39308,2014-11-29 09:56:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,378.48988982,1.0
3461894771929780935,39305,2014-11-29 09:49:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,325.97666907,1.0
15564993400640516165,39299,2014-11-29 09:15:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,338.90224834,1.0
6080959687437946323,39278,2014-11-29 07:37:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,146.70216236,1.0
18367702180076434884,39252,2014-11-29 06:08:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,331.85562201,1.0
3389395425975305541,39242,2014-11-29 05:42:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,332.2413172,1.0
10914313593138886478,39225,2014-11-29 04:33:52,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,1.0
1681943711017120801,39196,2014-11-29 02:37:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,307.73464188,1.0
6661760016511119554,39195,2014-11-29 02:32:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,319.88519193,1.0
8811771987723290763,39190,2014-11-29 01:57:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,191.42748696,1.0
8157642968767756193,39181,2014-11-29 01:09:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,309.45831794,1.0
8156483749171886104,39180,2014-11-29 01:03:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,319.9735273,1.0
5298198823746980662,39157,2014-11-28 23:45:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,349.15260961,1.0
7081838455089254297,39141,2014-11-28 22:30:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,312.32311183,1.0
