ID,Height,timestamp,Type,From,To,Amount,Fee
253743876099279086,1234484,2024-01-17 10:25:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17289755964169213035,1234483,2024-01-17 10:19:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6228133650809707360,1234482,2024-01-17 10:15:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13086686702455814375,1234481,2024-01-17 10:12:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8667031358439518263,1234480,2024-01-17 10:08:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2997175357750963025,1234479,2024-01-17 10:03:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3708337609757897297,1234478,2024-01-17 10:00:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15272452949254580448,1234477,2024-01-17 09:56:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8153131950194739036,1234476,2024-01-17 09:52:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12950950413000880502,1234475,2024-01-17 09:48:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5903236812924806153,1234474,2024-01-17 09:44:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12023994664282634331,1234473,2024-01-17 09:39:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3191836437650007076,1234472,2024-01-17 09:35:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8333068158544790060,1234471,2024-01-17 09:30:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1008771002652274727,1234470,2024-01-17 09:25:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14117389678508656788,1234469,2024-01-17 09:22:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13717436080019316963,1234468,2024-01-17 09:17:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2249591699900227005,1234467,2024-01-17 09:14:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9245560175500289542,1234466,2024-01-17 09:09:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
14774863024201655908,1234466,2024-01-17 09:09:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3138765308988119675,1234465,2024-01-17 09:04:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15014516590257230395,1234464,2024-01-17 09:02:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5321996369866598982,1234463,2024-01-17 08:57:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17787522598174891749,1234462,2024-01-17 08:53:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7440545541361557285,1234461,2024-01-17 08:50:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8929177702480772828,1234460,2024-01-17 08:45:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1546670323206415656,1234459,2024-01-17 08:41:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13276171832519315891,1234458,2024-01-17 08:37:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10611215961684862420,1234457,2024-01-17 08:32:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16689570055379674300,1234456,2024-01-17 08:28:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.64,0.0
17878058929515656554,1234456,2024-01-17 08:28:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5676527977253573400,1234455,2024-01-17 08:25:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9034926141262367223,1234454,2024-01-17 08:21:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3503617499277849428,1234453,2024-01-17 08:17:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16155246330800594049,1234452,2024-01-17 08:12:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14497460317920244765,1234451,2024-01-17 08:08:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15098177887356259972,1234450,2024-01-17 08:03:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8323251501514377973,1234449,2024-01-17 07:57:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10216195475109457309,1234448,2024-01-17 07:54:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9834025034289085213,1234447,2024-01-17 07:49:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9893655337706209465,1234446,2024-01-17 07:44:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5888347253115214055,1234446,2024-01-17 07:44:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3654.85020752,0.0
5677951153121940276,1234445,2024-01-17 07:39:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4435406214516548324,1234444,2024-01-17 07:38:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3917595453682062532,1234443,2024-01-17 07:33:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17888141313678847003,1234442,2024-01-17 07:29:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4093672095372941159,1234441,2024-01-17 07:26:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16851978014555290153,1234440,2024-01-17 07:22:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16532400691368217794,1234439,2024-01-17 07:18:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5614031596831716990,1234438,2024-01-17 07:13:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3508136453658299021,1234437,2024-01-17 07:09:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7874209028233748848,1234436,2024-01-17 07:05:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13708466990555661960,1234435,2024-01-17 07:01:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10298464585089686455,1234434,2024-01-17 06:58:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12581231173050694254,1234433,2024-01-17 06:53:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17270452888555832569,1234432,2024-01-17 06:50:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18327018452634965680,1234431,2024-01-17 06:45:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16140536752082342857,1234430,2024-01-17 06:40:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3799784276385253803,1234429,2024-01-17 06:36:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
424547010024746553,1234428,2024-01-17 06:32:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3501145932015383470,1234427,2024-01-17 06:27:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
553885951831350681,1234426,2024-01-17 06:24:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9646855648395600801,1234425,2024-01-17 06:21:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10166497438581758503,1234424,2024-01-17 06:17:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4833513869965790228,1234423,2024-01-17 06:14:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6486201499544672968,1234422,2024-01-17 06:10:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12627723883798532704,1234421,2024-01-17 06:07:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
529704651981032869,1234420,2024-01-17 06:04:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2002636943224854764,1234419,2024-01-17 05:59:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1308656305994776197,1234418,2024-01-17 05:55:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13607177747938575759,1234417,2024-01-17 05:50:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5831382859148828560,1234416,2024-01-17 05:46:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4213209445922352999,1234415,2024-01-17 05:42:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,9.99562498,0.02
17951254269403529881,1234414,2024-01-17 05:38:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16859253330434684355,1234413,2024-01-17 05:37:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1758373898418238198,1234412,2024-01-17 05:34:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12882133968270791631,1234411,2024-01-17 05:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7262377650445515402,1234410,2024-01-17 05:26:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18302680564466045217,1234409,2024-01-17 05:21:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12089674955307491537,1234408,2024-01-17 05:17:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6413894142887471322,1234407,2024-01-17 05:15:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17754220231472374168,1234406,2024-01-17 05:11:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16014718450591492760,1234405,2024-01-17 05:07:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17225802672716132299,1234404,2024-01-17 05:02:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4854849759779910282,1234403,2024-01-17 04:57:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8074824838726724448,1234402,2024-01-17 04:55:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1491991144875323846,1234401,2024-01-17 04:50:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11495044285791788714,1234400,2024-01-17 04:46:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6161974444221222912,1234399,2024-01-17 04:41:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14619981233160139459,1234398,2024-01-17 04:39:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2008840902906575397,1234397,2024-01-17 04:34:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12875403342258610990,1234396,2024-01-17 04:30:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10123318427030304635,1234395,2024-01-17 04:26:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5164217266588533924,1234394,2024-01-17 04:22:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14552394423321601797,1234393,2024-01-17 04:16:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
663048031469530036,1234392,2024-01-17 04:12:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5540824061762722697,1234391,2024-01-17 04:07:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7865121649612511784,1234390,2024-01-17 04:02:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4527377704557173342,1234389,2024-01-17 03:57:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3145863871381061972,1234388,2024-01-17 03:53:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4554279678294461849,1234387,2024-01-17 03:48:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5909475310314408919,1234386,2024-01-17 03:44:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6440202583402567162,1234385,2024-01-17 03:40:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6485355492854393057,1234384,2024-01-17 03:36:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15349669015408238855,1234383,2024-01-17 03:32:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6656030313593363375,1234382,2024-01-17 03:28:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4100866276724428108,1234381,2024-01-17 03:23:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3520442113031954487,1234380,2024-01-17 03:18:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4084210167869408690,1234379,2024-01-17 03:14:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2331435574806693359,1234378,2024-01-17 03:09:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16381190831426464597,1234377,2024-01-17 03:05:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4165901191017832752,1234376,2024-01-17 03:00:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1302513057795023390,1234375,2024-01-17 02:57:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10089261719691886514,1234374,2024-01-17 02:52:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14896215139096624621,1234373,2024-01-17 02:47:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15463792627772049847,1234372,2024-01-17 02:43:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2525395690432993357,1234371,2024-01-17 02:40:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8128437998512599440,1234370,2024-01-17 02:36:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
697634407167275508,1234369,2024-01-17 02:32:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9573427184304442242,1234368,2024-01-17 02:30:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14317954160730660550,1234367,2024-01-17 02:25:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9923551691571275025,1234366,2024-01-17 02:21:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13979224726664747221,1234365,2024-01-17 02:16:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17465829691603525190,1234364,2024-01-17 02:12:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7531276064609066052,1234363,2024-01-17 02:08:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11554039003803974048,1234362,2024-01-17 02:05:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4178532179646913062,1234361,2024-01-17 02:01:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11208625227934943990,1234360,2024-01-17 01:57:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13778181647832116874,1234359,2024-01-17 01:53:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
998176528085352971,1234358,2024-01-17 01:48:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1828400097281098908,1234357,2024-01-17 01:43:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10814623561958197800,1234356,2024-01-17 01:41:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1851230197715718249,1234355,2024-01-17 01:37:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2641444347665488741,1234354,2024-01-17 01:33:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13523293988676863541,1234353,2024-01-17 01:29:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8901239996579459853,1234352,2024-01-17 01:26:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2983414790777087165,1234351,2024-01-17 01:23:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5386209721554858936,1234350,2024-01-17 01:19:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
270417357987050919,1234349,2024-01-17 01:15:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7339822508892063210,1234348,2024-01-17 01:11:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3581192898936901762,1234347,2024-01-17 01:06:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9258424702293064465,1234345,2024-01-17 00:59:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1352408641791144036,1234344,2024-01-17 00:57:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3103885522325170778,1234343,2024-01-17 00:54:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12552440668313981493,1234342,2024-01-17 00:49:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5290784984912169499,1234341,2024-01-17 00:46:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18270483066129247363,1234340,2024-01-17 00:41:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10760757621021201103,1234339,2024-01-17 00:36:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14001197392600654927,1234338,2024-01-17 00:33:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5323508640731098756,1234337,2024-01-17 00:30:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
208527861408016356,1234336,2024-01-17 00:26:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8200087991330070571,1234335,2024-01-17 00:22:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
781072957098073314,1234334,2024-01-17 00:18:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2426334025794951618,1234333,2024-01-17 00:15:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9856028192082807207,1234332,2024-01-17 00:12:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12948911713648296000,1234331,2024-01-17 00:08:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3840129799184779249,1234330,2024-01-17 00:04:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8405162857575929803,1234329,2024-01-17 00:00:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1327313251971653854,1234328,2024-01-16 23:57:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7618909303411700480,1234327,2024-01-16 23:54:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12924096720956443874,1234326,2024-01-16 23:49:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13417716143384335505,1234325,2024-01-16 23:47:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3381929259612435941,1234324,2024-01-16 23:43:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13030510285519836621,1234323,2024-01-16 23:40:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7243926167016625427,1234322,2024-01-16 23:36:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6431391822130407700,1234321,2024-01-16 23:35:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7896768502314775432,1234320,2024-01-16 23:31:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
78248984649964974,1234319,2024-01-16 23:27:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13672191027228004164,1234318,2024-01-16 23:22:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4284506285714465792,1234317,2024-01-16 23:17:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
639326354602890926,1234316,2024-01-16 23:14:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10701375745883587710,1234315,2024-01-16 23:09:29,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
1935549895044443062,1234315,2024-01-16 23:09:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5108563757319572450,1234314,2024-01-16 23:06:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9475512033659184411,1234313,2024-01-16 23:03:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7826564452830479860,1234312,2024-01-16 22:59:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
527028045365040505,1234311,2024-01-16 22:55:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1167062432555642250,1234310,2024-01-16 22:50:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8427759944074269319,1234309,2024-01-16 22:46:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4631666131096208843,1234307,2024-01-16 22:38:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7722105018011978509,1234306,2024-01-16 22:36:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16527138740356868935,1234305,2024-01-16 22:32:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.141,0.0
6236023419516126420,1234305,2024-01-16 22:32:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11384715818408602162,1234304,2024-01-16 22:29:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3114852511435243275,1234303,2024-01-16 22:24:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8562361381871612084,1234302,2024-01-16 22:20:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13775197387009788535,1234301,2024-01-16 22:15:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10656794534960043856,1234300,2024-01-16 22:10:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8800129609199078343,1234299,2024-01-16 22:06:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10394745378679064818,1234298,2024-01-16 22:01:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16088227289277852505,1234297,2024-01-16 21:56:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13557517113718206127,1234296,2024-01-16 21:52:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4592149316651734563,1234295,2024-01-16 21:49:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11592614841142464853,1234294,2024-01-16 21:45:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15340243094149762454,1234293,2024-01-16 21:41:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6723446134067189710,1234292,2024-01-16 21:38:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15738169630447667027,1234291,2024-01-16 21:33:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16155076047200078535,1234290,2024-01-16 21:28:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7167219926220114606,1234289,2024-01-16 21:26:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14392400909340808992,1234288,2024-01-16 21:22:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2266572021246157852,1234287,2024-01-16 21:19:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5407081601447706043,1234286,2024-01-16 21:13:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4402418300166760739,1234285,2024-01-16 21:10:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4830058172973912969,1234284,2024-01-16 21:04:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14798679360626094393,1234283,2024-01-16 21:00:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2901535012986526049,1234282,2024-01-16 20:55:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12518803437310157254,1234281,2024-01-16 20:50:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4131513690257777827,1234280,2024-01-16 20:46:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17182253620693520417,1234279,2024-01-16 20:41:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12356833948918728677,1234278,2024-01-16 20:40:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6027075005307835778,1234277,2024-01-16 20:36:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
