ID,Height,timestamp,Type,From,To,Amount,Fee
10433328498141111764,1012146,2022-05-09 09:32:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.91132903,0.0147
5907469372499826290,1011975,2022-05-08 22:13:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,15.54364057,0.0147
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.55518805,0.0441
12057468215036354102,1011706,2022-05-08 03:59:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.49033868,0.0147
406506388876525426,1011702,2022-05-08 03:42:33,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-CSRY-D8R9-DBSM-E5K7F,8.3e-07,0.0735
1011992756038646319,1011674,2022-05-08 01:51:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.61089831,0.0147
16585960718140302782,1011653,2022-05-08 00:31:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,11.1264242,0.0147
9484127986428838479,1011484,2022-05-07 13:16:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.55043175,0.0147
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.55518806,0.0441
17462355206889130527,1011461,2022-05-07 11:49:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.64724835,0.0147
6840110801277637720,1011350,2022-05-07 04:23:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.99074599,0.0147
6058184797397607253,1011278,2022-05-06 23:37:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.63924669,0.0147
516258534276425766,1011269,2022-05-06 23:04:25,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.00735
3909226922309840626,1011209,2022-05-06 19:02:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,15.46281741,0.0147
1803264166394868499,1011110,2022-05-06 12:29:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,11.91683956,0.0147
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.57266207,0.0441
4547147666959761682,1011006,2022-05-06 05:30:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,15.19742435,0.0147
11531396265376075621,1010939,2022-05-06 00:55:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,15.58302688,0.0147
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.55518806,0.0441
6093853921321952820,1010725,2022-05-05 10:42:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,15.51567873,0.0147
7845170273194406877,1010622,2022-05-05 03:54:33,MultiOut Payment,S-4LPW-2C2Y-GEYX-5UMCN,S-CSRY-D8R9-DBSM-E5K7F,4.2e-07,0.0735
13317298762031645373,1010618,2022-05-05 03:39:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,11.07566941,0.0147
5426802246324461137,1010596,2022-05-05 02:09:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.55009943,0.0147
12644341490231866764,1010447,2022-05-04 16:13:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,19.01548553,0.0147
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.58154718,0.0441
522579717305368489,1010321,2022-05-04 07:49:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,18.80262486,0.0147
11044560675918800794,1010234,2022-05-04 02:02:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,15.51603919,0.0147
15881909545158851214,1010146,2022-05-03 20:12:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.4963264,0.0147
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.57266207,0.0441
15153008698244480214,1009916,2022-05-03 04:58:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,19.19444129,0.0147
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.59053324,0.0441
15769845151417023990,1009636,2022-05-02 10:06:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.2403759,0.0147
15474419274454841190,1009564,2022-05-02 05:19:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,18.17457276,0.0147
10705574576215467730,1009430,2022-05-01 20:25:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.21752993,0.0147
4535900989368645151,1009351,2022-05-01 15:09:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.27010295,0.0147
16295614725676742136,1009312,2022-05-01 12:32:52,Arbitrary Message,S-CSRY-D8R9-DBSM-E5K7F,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.599622,0.0441
12223343087300848394,1009256,2022-05-01 08:46:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,18.86803013,0.0147
492229610590605494,1009169,2022-05-01 03:05:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.03155954,0.0147
4511696568412750095,1009168,2022-05-01 03:00:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.44442095,0.0147
17800631198975889566,1009028,2022-04-30 17:28:32,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.00735
13822193524589103385,1009026,2022-04-30 17:19:34,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-CSRY-D8R9-DBSM-E5K7F,100.0,0.02205
16442695172446331190,1009022,2022-04-30 17:05:52,Reward Recipient Assignment,S-CSRY-D8R9-DBSM-E5K7F,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
4726143004372958180,1009017,2022-04-30 16:41:30,Reward Recipient Assignment,S-CSRY-D8R9-DBSM-E5K7F,S-CSRY-D8R9-DBSM-E5K7F,0.0,0.02205
17646692503860478118,1009016,2022-04-30 16:37:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,11.86686343,0.0147
7807437219552205728,1008962,2022-04-30 12:59:49,Reward Recipient Assignment,S-CSRY-D8R9-DBSM-E5K7F,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.1
18330435328157092772,1008887,2022-04-30 08:03:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.54942274,0.0147
2748319453072782585,1008805,2022-04-30 02:35:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,16.19831603,0.0147
9206908845306436387,1008678,2022-04-29 18:12:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.76524504,0.0147
11673931684504171482,1008536,2022-04-29 08:54:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.82637942,0.0147
6448464408263520780,1008431,2022-04-29 01:43:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.06430637,0.0147
15450696213138870032,1008291,2022-04-28 16:34:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,18.35899102,0.0147
16140887277641703244,1008173,2022-04-28 08:54:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.3029144,0.0147
6052491977960860722,1008045,2022-04-28 00:22:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.65185402,0.0147
7681367646618521315,1007936,2022-04-27 16:58:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.09887384,0.0147
13101258114584298508,1007909,2022-04-27 14:57:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.15708648,0.0147
1450352629316646128,1007898,2022-04-27 14:11:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.70634467,0.0147
1327455016971622850,1007834,2022-04-27 09:48:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.87510486,0.0147
1204928603956318364,1007732,2022-04-27 03:04:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,11.35123145,0.0147
18422356397245950792,1007509,2022-04-26 12:01:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.85092892,0.0147
4185159611076124013,1007507,2022-04-26 11:54:47,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.00735
11436865077896762085,1007389,2022-04-26 04:13:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.11069832,0.0147
270426451053184544,1007272,2022-04-25 20:27:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,19.39613785,0.0147
4252069117196517252,1007190,2022-04-25 14:49:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,18.52441507,0.0147
18389803635061566853,1007156,2022-04-25 12:38:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.514945,0.0147
9622194267987213205,1007107,2022-04-25 09:32:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.21124508,0.0147
9662995285847153701,1007083,2022-04-25 07:57:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.81564679,0.0147
9571057315467238816,1007010,2022-04-25 02:57:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,19.04780493,0.0147
5616039722576746235,1006771,2022-04-24 10:57:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.65530336,0.0147
10316834268511079666,1006720,2022-04-24 07:30:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,16.92373956,0.0147
6526285939213956789,1006634,2022-04-24 01:52:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.19865602,0.0147
15942541987410540023,1006500,2022-04-23 16:47:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,19.19498221,0.0147
6432719431373326918,1006369,2022-04-23 08:03:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,16.86597833,0.0147
12473142944010787872,1006170,2022-04-22 18:50:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.99260489,0.0147
7248922011132735341,1006034,2022-04-22 09:37:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.25021173,0.0147
16628240255305777028,1005913,2022-04-22 01:39:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,16.28801646,0.0147
14523966091807775334,1005609,2022-04-21 05:33:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,18.20383597,0.0147
17034425104404534998,1005568,2022-04-21 02:53:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.66102284,0.02205
381057839944224283,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-CSRY-D8R9-DBSM-E5K7F,0.0002253,0.0735
3376999900606883757,1005361,2022-04-20 12:59:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,18.04756672,0.0147
11951639573194560154,1005189,2022-04-20 01:21:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,16.14973082,0.0147
17731305374844945849,1005161,2022-04-19 23:29:26,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.00735
3554130533071421584,1005110,2022-04-19 20:07:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.1437924,0.0147
14015266479501086063,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-CSRY-D8R9-DBSM-E5K7F,1.51e-06,0.0735
8396566780062376219,1004921,2022-04-19 07:37:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.74450646,0.0147
15222239551295229254,1004779,2022-04-18 22:09:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,21.01101326,0.0147
18084726646504755961,1004574,2022-04-18 08:24:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.04545042,0.0147
5020167860568437357,1004533,2022-04-18 05:38:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,11.82751069,0.0147
1032491107255456615,1004519,2022-04-18 04:41:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.82934018,0.0147
14059312474958987698,1004449,2022-04-18 00:02:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.76679531,0.0147
17690582308848329666,1004348,2022-04-17 17:23:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.90589623,0.0147
3883746183817886648,1003781,2022-04-16 03:41:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.13118776,0.0147
1168966054190918387,1003750,2022-04-16 01:28:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,19.00211382,0.0147
16551197815183052522,1003546,2022-04-15 11:45:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.40626322,0.0147
6857681803294812022,1003456,2022-04-15 05:46:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.92666284,0.0147
9582147894064401841,1003259,2022-04-14 16:52:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,19.86978964,0.0147
5753163819506787291,1003174,2022-04-14 11:07:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,19.80227727,0.0147
4017220743303457139,1003105,2022-04-14 06:28:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,19.1258063,0.0147
15746689057677713745,1002984,2022-04-13 22:19:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.75628898,0.0147
9398687988004668626,1002884,2022-04-13 15:39:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.75462855,0.0147
6590196735531415515,1002878,2022-04-13 15:17:44,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.00735
13266142513354722969,1002845,2022-04-13 13:03:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.88101052,0.0147
1883896012135760921,1002799,2022-04-13 10:00:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.68629676,0.0147
5591098913550799374,1002721,2022-04-13 04:46:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.24702488,0.0147
13349232518053295768,1002679,2022-04-13 01:58:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.16589893,0.0147
9711913935941986857,1002550,2022-04-12 17:33:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.66471801,0.0147
1972091887380743964,1002476,2022-04-12 12:28:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.40166456,0.0147
15355375079510632168,1002353,2022-04-12 04:18:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.19878732,0.0147
477126356174097472,1002327,2022-04-12 02:33:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.00107175,0.0147
4337589677010419256,1002200,2022-04-11 18:00:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.11779666,0.0147
16353869792415968323,1002172,2022-04-11 16:04:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.00956833,0.0147
5534877160775388874,1002038,2022-04-11 07:18:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.08431218,0.0147
4558707408544330242,1001995,2022-04-11 04:24:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.29810981,0.0147
18382833339910627131,1001838,2022-04-10 17:52:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.12869365,0.0147
12135137367008628659,1001810,2022-04-10 16:01:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.08435802,0.0147
6294959558345129014,1001766,2022-04-10 13:14:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,16.66831071,0.0147
15719665240302646909,1001544,2022-04-09 22:23:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.13685148,0.0147
9109228277207792168,1001516,2022-04-09 20:41:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.64176166,0.0147
1500746723952813605,1001477,2022-04-09 18:00:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.04770413,0.0147
15771380645741848492,1001382,2022-04-09 11:26:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,11.88984044,0.0147
9278262813052923654,1001317,2022-04-09 07:12:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.08045998,0.0147
17532563050972260831,1001287,2022-04-09 05:13:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.46649885,0.0147
8365958781228626549,1001019,2022-04-08 11:22:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.65011454,0.0147
3370286918491212265,1000887,2022-04-08 02:38:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.66742968,0.0147
6404689628887558426,1000879,2022-04-08 02:05:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.205802,0.0147
13981418249700811292,1000841,2022-04-07 23:31:20,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.00735
14577444270308926810,1000835,2022-04-07 23:05:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,15.78729044,0.0147
1089684609756657781,1000717,2022-04-07 14:56:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.476675,0.0147
8349315901618495866,1000644,2022-04-07 10:15:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.21127866,0.0147
18358569755202147478,1000586,2022-04-07 06:21:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,18.71692092,0.0147
9455102697464741804,1000544,2022-04-07 03:41:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,19.30745616,0.0147
8576151846716393839,1000455,2022-04-06 21:41:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,17.75753584,0.0147
13415004393700214851,1000417,2022-04-06 19:11:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,16.92788681,0.0147
13718339694792590724,1000369,2022-04-06 16:01:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.06983408,0.0147
16335527261427353896,1000188,2022-04-06 04:08:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,18.71263046,0.0147
9349495038667071334,1000173,2022-04-06 03:08:57,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-CSRY-D8R9-DBSM-E5K7F,0.0,0.00735
18144685103320880796,1000173,2022-04-06 03:08:57,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-CSRY-D8R9-DBSM-E5K7F,0.0,0.00735
7061288539059994018,1000108,2022-04-05 22:31:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,18.19559201,0.0147
2216395674304308212,999684,2022-04-04 18:20:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.61515951,0.0147
2003396277847050727,999579,2022-04-04 11:10:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,20.31359158,0.0147
10044955777719772053,999543,2022-04-04 08:48:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,15.95281933,0.0147
10819764989430154257,999485,2022-04-04 04:56:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.86733514,0.0147
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.82968104,0.0441
5866000318122275131,999199,2022-04-03 09:50:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.3108038,0.0147
2805948141809054635,999091,2022-04-03 02:39:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.15184289,0.0147
5530346125968380747,999046,2022-04-02 23:34:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.81862753,0.0147
17842096140370596704,998944,2022-04-02 16:40:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,11.95834787,0.0147
16618982457961989631,998935,2022-04-02 16:03:03,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.00735
14703154182089926657,998828,2022-04-02 08:59:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.84273098,0.0147
4934730786227546124,998773,2022-04-02 05:19:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,14.42363475,0.0147
4479603711575323978,998578,2022-04-01 16:15:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,13.85881426,0.0147
3295722539512160928,998423,2022-04-01 05:59:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,11.46256766,0.0147
4676688453859161453,998388,2022-04-01 03:53:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.95101812,0.0147
5814645026472794989,998268,2022-03-31 19:54:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.37880885,0.0147
7380813247526045506,998214,2022-03-31 16:14:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.85114683,0.0147
10302469069423712881,998064,2022-03-31 05:59:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,12.12555313,0.0147
14913218814084845458,998003,2022-03-31 01:58:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,10.57852744,0.0147
