ID,Height,timestamp,Type,From,To,Amount,Fee
3645333706248352671,290426,2016-11-01 07:06:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,206.16012011,2.0
14460159541694090881,290406,2016-11-01 05:54:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,205.74516527,1.0
9483850445459204352,290383,2016-11-01 04:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,290.18906805,2.0
4477515656210307015,290274,2016-10-31 20:51:05,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18271328013268270656,290249,2016-10-31 19:15:41,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2459406587379151319,290238,2016-10-31 18:15:31,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6684113032342157795,290188,2016-10-31 15:15:17,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13507834984087645130,290168,2016-10-31 13:42:27,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3122698275462532223,290048,2016-10-31 05:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,300.25700773,1.0
2605607941989166786,289855,2016-10-30 16:59:51,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1874024764781598589,289747,2016-10-30 07:00:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,199.71338658,2.0
10446966356797429841,289681,2016-10-30 02:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,241.41789054,2.0
10261952808278529334,289557,2016-10-29 18:13:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,211.97196509,2.0
14884844039020743355,289548,2016-10-29 17:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,172.56712184,2.0
164775052593011172,289461,2016-10-29 11:50:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,486.89666324,2.0
17480961407652316462,289424,2016-10-29 09:26:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,179.63095459,2.0
3826376294063785130,289284,2016-10-28 23:46:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,193.49350955,2.0
12507523278286084491,289218,2016-10-28 19:35:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,413.80988226,2.0
10037934275542611680,289082,2016-10-28 10:35:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,180.36796783,2.0
3151701908616777431,288830,2016-10-27 17:11:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,414.4966563,2.0
7949581845314231676,288779,2016-10-27 13:57:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,213.69609158,2.0
3464871629261803682,288636,2016-10-27 04:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,166.73302287,2.0
17294998216105247783,288633,2016-10-27 04:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,4.25233901,1.0
4180810423850848585,288605,2016-10-27 02:16:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,155.75586743,2.0
15308323080613545639,288539,2016-10-26 21:46:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,0.42220873,1.0
4521368102979559936,288453,2016-10-26 16:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,163.17313682,2.0
4174342780204278675,288313,2016-10-26 06:39:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,159.54683246,2.0
8982690268705163690,288282,2016-10-26 04:37:09,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9525606421802180501,288269,2016-10-26 03:22:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,36.91961298,1.0
7906906687298905562,288168,2016-10-25 20:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,20.57530571,1.0
17865494683246771512,287972,2016-10-25 07:30:45,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6377429020959413271,287938,2016-10-25 05:48:50,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7092611451683927933,287933,2016-10-25 05:09:35,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16266775833810866954,287902,2016-10-25 02:56:45,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2311103470522486094,287821,2016-10-24 21:49:43,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13945058358570746505,287811,2016-10-24 21:00:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,0.27656752,1.0
2319587745829884152,287808,2016-10-24 20:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,61.54246319,1.0
1728978837220660668,287439,2016-10-23 20:10:32,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3764927444950029655,287432,2016-10-23 19:16:08,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5232216014553328235,287364,2016-10-23 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,157.0623296,2.0
17546697303196998957,286846,2016-10-22 04:11:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,152.63851698,2.0
7274245351645291634,286435,2016-10-21 00:25:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,152.35846105,2.0
2029913325540300970,286318,2016-10-20 17:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,12.09836198,1.0
10514374398350308237,286257,2016-10-20 12:48:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,207.17174351,2.0
2853127884144437878,286026,2016-10-19 21:09:04,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
781948377045231366,285956,2016-10-19 16:23:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,121.72924924,1.0
818361006972786476,285594,2016-10-18 16:14:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,66.36027488,1.0
537761514851817905,285235,2016-10-17 16:08:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,151.72478025,1.0
4338232985991111375,284902,2016-10-16 18:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5ST-BZVE-XM6Q-GSB2Y,5.0,1.0
7818810005775513432,284875,2016-10-16 16:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,68.29793449,1.0
10941213312006408685,284513,2016-10-15 16:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,53.46664247,1.0
9839120158659881831,284154,2016-10-14 15:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5ST-BZVE-XM6Q-GSB2Y,5.0,1.0
8314939216553197546,284148,2016-10-14 15:25:15,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2644482310091010582,284147,2016-10-14 15:21:37,Account Update,S-U5ST-BZVE-XM6Q-GSB2Y,,0.0,1.0
13203496009373416483,283687,2016-10-13 08:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5ST-BZVE-XM6Q-GSB2Y,5.0,1.0
