ID,Height,timestamp,Type,From,To,Amount,Fee
13927189262436200533,343847,2017-03-30 16:33:35,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
4303229346365397254,343847,2017-03-30 16:33:35,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
13589147416247860826,343842,2017-03-30 16:22:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,4338.1084507,2.0
2324145720684224581,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LZLC-MDAV-YVGE-B3UKC,116.37210282,1.0
36519156579278533,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,19.55779667,1.0
4877779430835865073,343483,2017-03-29 15:48:48,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
4852911436498689643,343482,2017-03-29 15:36:12,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,1290.0,1.0
2590511809944985255,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LZLC-MDAV-YVGE-B3UKC,33.72663944,1.0
6157361124766672327,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,8.725315,1.0
7793886864878997061,342886,2017-03-27 23:29:11,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
11932644325838599218,342881,2017-03-27 23:17:38,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
12586286276688939976,342881,2017-03-27 23:17:38,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5271456342959880213,342881,2017-03-27 23:17:38,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
661546069843283083,342879,2017-03-27 23:14:35,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,79.0,1.0
11810673831666915653,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,17.82130333,1.0
3379417049731097714,342479,2017-03-26 20:37:25,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,1110.0,1.0
7630315590908435485,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LZLC-MDAV-YVGE-B3UKC,261.83723134,1.0
12160617996603607901,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,13.98289167,1.0
6371220413991696353,341799,2017-03-24 22:49:14,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
18115264356329592574,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,22.08020833,1.0
2828243079315625425,341118,2017-03-23 00:54:48,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1914223240477846908,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,11.97262333,1.0
1970006886992504591,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,6.74042667,1.0
13479924188521315642,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LZLC-MDAV-YVGE-B3UKC,52.84127512,1.0
5522530163513473464,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,11.04460833,1.0
13342878126573783168,340255,2017-03-20 14:47:53,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
1829000407472360627,340250,2017-03-20 14:32:24,Ordinary Payment,S-H54P-ZQ9N-VYNH-5T9M6,S-LZLC-MDAV-YVGE-B3UKC,1.0,1.0
3469172221860213432,340247,2017-03-20 14:22:27,Token Transfer,S-LZLC-MDAV-YVGE-B3UKC,S-H54P-ZQ9N-VYNH-5T9M6,0.0,1.0
17755011534975103328,340246,2017-03-20 14:20:57,Token Transfer,S-LZLC-MDAV-YVGE-B3UKC,S-H54P-ZQ9N-VYNH-5T9M6,0.0,1.0
9078907540404991229,340237,2017-03-20 13:54:27,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7347802258450740543,340232,2017-03-20 13:26:59,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,1450.0,1.0
10283074827797847628,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,9.94270557,1.0
14590380443533420559,339710,2017-03-19 02:31:37,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1444250283772191271,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,30.35429935,1.0
3554166552744460708,339354,2017-03-18 02:35:08,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
1477191633056513230,339348,2017-03-18 02:21:59,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16208653603156946380,339345,2017-03-18 02:12:51,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1032930734834737790,339345,2017-03-18 02:12:51,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2805191347198055973,339345,2017-03-18 02:12:51,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,535.0,1.0
15104915766528760844,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,11.50101258,1.0
10786828198962972169,339180,2017-03-17 14:52:42,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
14968908505248914905,339167,2017-03-17 14:17:19,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1882344629366394442,339167,2017-03-17 14:17:19,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
11387944806039434309,339166,2017-03-17 14:12:47,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17325764729269753761,339166,2017-03-17 14:12:47,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17275170806719421068,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-LZLC-MDAV-YVGE-B3UKC,0.93173653,1.0
11831483006029115060,339015,2017-03-17 03:58:12,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
13896351699670981027,339015,2017-03-17 03:58:12,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16490712911507386099,339015,2017-03-17 03:58:12,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5028556336099381417,339013,2017-03-17 03:49:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,36494.56505397,2.0
10782051573780493477,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,7.00376485,1.0
2858403372777148533,338806,2017-03-16 14:09:43,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
10112734254581381517,338661,2017-03-16 04:18:52,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16605643895449805019,338661,2017-03-16 04:18:52,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2863382474343365545,338658,2017-03-16 04:07:30,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
8134158994849369183,338658,2017-03-16 04:07:30,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
3624655974970353972,338656,2017-03-16 03:47:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,5122.0,2.0
17698326060411748662,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,11.9153895,1.0
4092135488404507588,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LZLC-MDAV-YVGE-B3UKC,50.71961567,1.0
13528813201593100222,338457,2017-03-15 14:40:25,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16066595981995394505,338457,2017-03-15 14:40:25,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
6929986825263992756,338457,2017-03-15 14:40:25,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
13992875970583384891,338456,2017-03-15 14:37:42,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
4306340478937229099,338449,2017-03-15 14:16:41,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,950.0,1.0
10869991810509747539,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LZLC-MDAV-YVGE-B3UKC,19.23317677,1.0
15766309137241544566,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LZLC-MDAV-YVGE-B3UKC,3.4749184,1.0
12087955057467400953,338296,2017-03-15 03:47:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,1218.0,2.0
4606975819887683883,338233,2017-03-14 23:52:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,27.744097,1.0
14781237372020620858,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LZLC-MDAV-YVGE-B3UKC,46.81695753,1.0
3090840895066726662,337910,2017-03-14 02:16:33,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1958297429955728965,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,27.2276005,1.0
2817297339875885707,337589,2017-03-13 04:28:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LZLC-MDAV-YVGE-B3UKC,50.96,1.0
16971391679163912479,337575,2017-03-13 03:34:34,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
18134441142774993287,337573,2017-03-13 03:23:18,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
11744449620124534714,337572,2017-03-13 03:16:54,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
13637051651818073742,337572,2017-03-13 03:16:54,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,500.0,1.0
15911126466666447803,337572,2017-03-13 03:16:54,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
2753329190634143913,337572,2017-03-13 03:16:54,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
3673522996852283029,337572,2017-03-13 03:16:54,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5582245004795879472,337572,2017-03-13 03:16:54,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
5744178503342210876,337572,2017-03-13 03:16:54,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
10405489003081224871,337571,2017-03-13 03:09:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,19798.0,2.0
15992660865451358051,337571,2017-03-13 03:09:06,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
17205877164110785284,337571,2017-03-13 03:09:06,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
11131627560194998069,337568,2017-03-13 03:00:09,Arbitrary Message,S-LZLC-MDAV-YVGE-B3UKC,S-HC4H-FLFY-S838-79PGS,0.0,1.0
10717169367065750832,337566,2017-03-13 02:47:22,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,10.0,1.0
