ID,Height,timestamp,Type,From,To,Amount,Fee
7666276931219314308,22000,2014-10-12 00:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,32.67515541,1.0
14237576801502336044,21968,2014-10-11 22:30:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,112.61224242,1.0
2693234485304569404,21800,2014-10-11 11:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,80.40304809,1.0
2733338679753566348,21708,2014-10-11 04:48:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,127.43404498,1.0
8763316577904858490,21707,2014-10-11 04:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,212.82004651,1.0
12370519816698032146,21400,2014-10-10 08:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,26.19979635,1.0
7191055355018452861,21333,2014-10-10 04:08:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,117.36625688,1.0
1515968849788257301,21331,2014-10-10 04:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,167.03477968,1.0
16972848061470666546,20844,2014-10-08 19:36:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,105.42292363,1.0
10729609544791626712,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,24.81355617,1.0
2697775146897393877,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,45.68419651,1.0
18444603724083828363,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,38.7951216,1.0
7258149628379182056,19907,2014-10-06 04:34:37,Bid Order Placement,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
2320500217189617436,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,6.06017898,1.0
12744156748065804486,19890,2014-10-06 03:39:27,Bid Order Cancellation,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
841138597063580639,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,16.62544839,1.0
14522318017054572243,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,32.10892153,1.0
463506899027043818,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,23.10505024,1.0
17819383867332452217,19461,2014-10-04 22:25:30,Bid Order Placement,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
11819737281303531867,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,39.88252297,1.0
13455607658594758516,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,67.88095132,1.0
1141066694986118089,19136,2014-10-04 00:32:28,Ask Order Placement,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
5452926718258115126,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,21.93741379,1.0
4113046655320209631,18723,2014-10-02 20:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,61.62259114,1.0
5315161690227863659,18703,2014-10-02 19:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,86.28195715,1.0
5191708409346372365,18679,2014-10-02 17:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,77.78996389,1.0
16922301686704656997,18554,2014-10-02 09:38:59,Bid Order Placement,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
1547786479870554277,18502,2014-10-02 06:16:13,Bid Order Cancellation,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
12814103983350821792,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,10.64759789,1.0
12590254218353725295,18456,2014-10-02 03:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,104.74951434,1.0
6399712708318484511,18425,2014-10-02 00:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,59.51756479,1.0
9361797718587997971,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,25.29640671,1.0
15596529200996867142,18361,2014-10-01 20:26:43,Bid Order Placement,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
10558896165141574579,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,19.94726232,1.0
8062308643131349797,18100,2014-10-01 02:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,84.5147107,1.0
656228523035178308,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.47200217,1.0
17340225154427143182,17992,2014-09-30 19:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,108.65638147,1.0
15764006931609498127,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,31.48520645,1.0
18008563259612110914,17743,2014-09-30 02:48:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,272.9454572,1.0
4510899073474305312,17741,2014-09-30 02:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,100.80547922,1.0
14343603881260938339,17600,2014-09-29 17:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,79.96282691,1.0
16931414312962258232,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,54.69774773,1.0
15328851609723428287,17418,2014-09-29 05:27:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,141.3329785,1.0
6320466434279016,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,34.16234505,1.0
8079579769615098460,17353,2014-09-29 00:46:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,595.80766021,1.0
439068004742556561,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,66.93499474,1.0
8355933968168391811,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,41.70396637,1.0
15138146772842844740,16992,2014-09-28 00:49:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LZKF-P6QP-FVVR-9X6JS,441.04888021,1.0
15454301032197525703,16966,2014-09-27 22:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,150.78628283,1.0
17961215035228566935,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,67.1105209,1.0
922075791130023882,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,241.5552285,1.0
9499255621857744138,16600,2014-09-26 22:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,60.20497372,1.0
16636713647387651608,16101,2014-09-25 12:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,85.38003848,1.0
15051362708564027608,16000,2014-09-25 05:54:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,74.57413249,1.0
8085419031378494897,15899,2014-09-24 22:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,109.31283664,1.0
15918628646386984527,15802,2014-09-24 16:48:54,Reward Recipient Assignment,S-LZKF-P6QP-FVVR-9X6JS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18444294807100133477,15667,2014-09-24 07:33:59,Reward Recipient Assignment,S-LZKF-P6QP-FVVR-9X6JS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15420145360772390626,15651,2014-09-24 06:33:41,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,4481.0,4.0
15848163130822431812,15500,2014-09-23 20:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,250.37,1.0
13782169241750581768,14882,2014-09-22 03:14:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,250.37,1.0
13258350159739264454,14489,2014-09-21 00:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,255.025,1.0
9480254832392854976,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-LZKF-P6QP-FVVR-9X6JS,249.386076,1.0
9456363151548496223,14118,2014-09-19 23:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,250.37,1.0
8531382683673698305,13723,2014-09-18 20:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,250.37,1.0
5333095695076380917,13548,2014-09-18 09:23:18,Bid Order Placement,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
11235645261320774935,13523,2014-09-18 07:06:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,268.99,1.0
11880293836875945506,13444,2014-09-18 02:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,255.025,1.0
6536828070948138429,13333,2014-09-17 18:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,259.68,1.0
17989072892585737334,13075,2014-09-17 01:14:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,255.025,1.0
2422613027485222649,12793,2014-09-16 06:29:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,259.68,1.0
12903438908024092586,12742,2014-09-16 03:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,255.025,1.0
4739372259926686881,12453,2014-09-15 07:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,264.335,1.0
1669939057401811404,12145,2014-09-14 11:07:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,501.74,1.0
2825108283144080992,12003,2014-09-14 02:01:34,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,950.0,1.0
12996144708659635345,11943,2014-09-13 21:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,516.44,1.0
2691654501417650926,11679,2014-09-13 03:38:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,506.395,1.0
3449364651236279503,11361,2014-09-12 06:41:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,501.74,1.0
11033095764197080928,11304,2014-09-12 03:06:51,Bid Order Placement,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
9234502930422663863,11065,2014-09-11 10:43:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,506.885,1.0
15790649755427626453,10795,2014-09-10 16:57:53,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-LZKF-P6QP-FVVR-9X6JS,192.891345,1.0
14038546815571515147,10643,2014-09-10 06:30:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,518.4,1.0
4684021836741711974,10629,2014-09-10 05:39:55,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,250.0,1.0
16213993605302603957,10506,2014-09-09 21:34:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,528.2,1.0
4192845961317650560,10224,2014-09-09 02:47:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,513.5,1.0
2537567786734280993,10166,2014-09-08 22:59:15,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,250.0,1.0
15028073785382791352,9876,2014-09-08 03:40:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,513.5,1.0
13153351749870863154,9525,2014-09-07 04:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,513.5,1.0
14266914390408188260,9207,2014-09-06 06:53:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,518.4,1.0
12214222615433145136,9108,2014-09-06 00:12:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LZKF-P6QP-FVVR-9X6JS,2.0,1.0
495344425449315314,9046,2014-09-05 20:03:04,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,250.0,1.0
2620513935581726229,8796,2014-09-05 03:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,518.4,1.0
10639500100776949904,8458,2014-09-04 04:45:26,Arbitrary Message,S-LZKF-P6QP-FVVR-9X6JS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12417398939668034290,8440,2014-09-04 03:20:01,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-8NZ9-X6AX-72BK-2KFM2,250.0,1.0
10428675164874964788,8434,2014-09-04 02:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,503.7,1.0
12891464191765254686,8302,2014-09-03 18:17:17,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,265.0,1.0
13287108316176727963,8095,2014-09-03 04:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZKF-P6QP-FVVR-9X6JS,538.0,1.0
2391464134215802207,7667,2014-09-01 23:51:10,Reward Recipient Assignment,S-LZKF-P6QP-FVVR-9X6JS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3311660876976025290,7665,2014-09-01 23:43:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LZKF-P6QP-FVVR-9X6JS,1.91575679,1.0
17027282868691612851,7359,2014-09-01 03:22:19,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,265.46,1.0
15136298965349495516,6906,2014-08-30 20:51:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LZKF-P6QP-FVVR-9X6JS,266.46,1.0
