ID,Height,timestamp,Type,From,To,Amount,Fee
12861574178618640777,286893,2016-10-22 07:35:46,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
2203781084342720273,286893,2016-10-22 07:35:46,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
3501416080071671943,286893,2016-10-22 07:35:46,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
3658801400972318340,286893,2016-10-22 07:35:46,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
3856604829186581258,286893,2016-10-22 07:35:46,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
4242516790538461057,286893,2016-10-22 07:35:46,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
4568625739066164122,286893,2016-10-22 07:35:46,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
4925956559209002234,286893,2016-10-22 07:35:46,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
5039586282095465672,286893,2016-10-22 07:35:46,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
6066349490471653149,286893,2016-10-22 07:35:46,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
6617706652357453614,286893,2016-10-22 07:35:46,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
8043766376687792613,286893,2016-10-22 07:35:46,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
8183027624365261220,286893,2016-10-22 07:35:46,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
8536167401745630494,286893,2016-10-22 07:35:46,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
9558893210137205519,286892,2016-10-22 07:16:42,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
8942436372412426780,286880,2016-10-22 06:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
9268371672732956419,286873,2016-10-22 06:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
14399710596116606126,286627,2016-10-21 13:35:56,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,206.0,1.0
13349345961392589666,286578,2016-10-21 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
2360177793422607333,286491,2016-10-21 04:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
10947906121144015783,286363,2016-10-20 20:03:53,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
10990061498394680827,286363,2016-10-20 20:03:53,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
11433088412542971838,286363,2016-10-20 20:03:53,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
12726080285218648550,286363,2016-10-20 20:03:53,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
13424211151563125033,286363,2016-10-20 20:03:53,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
14314573211422812665,286363,2016-10-20 20:03:53,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
16302967135606991738,286363,2016-10-20 20:03:53,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
433949369264699683,286363,2016-10-20 20:03:53,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,20.0,1.0
954279365222308345,286363,2016-10-20 20:03:53,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
4880912181878636116,286363,2016-10-20 20:03:53,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
8244392701197404478,286363,2016-10-20 20:03:53,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
16476707094925470485,286362,2016-10-20 19:37:26,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-YTUJ-QTH3-PPDD-HYFQH,4.0,1.0
3852706742151738250,286361,2016-10-20 19:33:53,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
12302893241145223077,286356,2016-10-20 19:21:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
5238380475443965783,286354,2016-10-20 19:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
2111982319302900597,286007,2016-10-19 19:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
8685472880724357812,285805,2016-10-19 06:21:17,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,112.0,1.0
15521797864879827004,285804,2016-10-19 06:14:38,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
1351929338768270591,285804,2016-10-19 06:14:38,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,25.0,1.0
3988495561895904752,285790,2016-10-19 05:31:30,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-YTUJ-QTH3-PPDD-HYFQH,6.0,1.0
13588044702885661546,285789,2016-10-19 05:22:43,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,4.0,1.0
6548414677834870547,285788,2016-10-19 05:20:07,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,4.0,1.0
12824798324069412003,285787,2016-10-19 05:19:15,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
14680847931084185211,285787,2016-10-19 05:19:15,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
1311162362740519563,285787,2016-10-19 05:19:15,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
4969575065520004779,285787,2016-10-19 05:19:15,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
16405223407923991257,285666,2016-10-18 21:21:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
3494225473854223774,285665,2016-10-18 21:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
7276042033579574905,285558,2016-10-18 14:02:12,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,88.0,1.0
12438945135751484039,285556,2016-10-18 13:45:56,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
16739587622056579282,285556,2016-10-18 13:45:56,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
18063998680309104419,285556,2016-10-18 13:45:56,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
4296423776238167819,285556,2016-10-18 13:45:56,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
9112189771070458747,285556,2016-10-18 13:45:56,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
6032616886380648785,285475,2016-10-18 08:23:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1775181152042024172,285305,2016-10-17 20:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
5939715578625574962,285302,2016-10-17 20:34:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
9574164747166894276,285297,2016-10-17 20:11:34,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
11665254443432976232,285269,2016-10-17 18:36:23,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
13080318438322337683,285269,2016-10-17 18:36:23,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
1831234945854530975,285269,2016-10-17 18:36:23,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
5858364322886042156,285269,2016-10-17 18:36:23,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
17153119899441491326,285267,2016-10-17 18:17:43,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
3236470798014049960,285102,2016-10-17 07:14:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
18018939742276687088,284992,2016-10-17 00:07:40,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
10746002717949358460,284989,2016-10-16 23:50:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
14500614642475871738,284956,2016-10-16 21:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
4696453624819403153,284954,2016-10-16 21:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
15173465403562134849,284758,2016-10-16 08:40:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
7281111984423160573,284758,2016-10-16 08:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
368342409109780085,284588,2016-10-15 21:00:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
4144289876305785355,284557,2016-10-15 18:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
11663712896451007518,284485,2016-10-15 14:05:57,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.0
10542402489142980243,284472,2016-10-15 12:53:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
16573213464289367228,284472,2016-10-15 12:53:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
7834155321578680914,284470,2016-10-15 12:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
6439503867547680482,284467,2016-10-15 12:40:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YTUJ-QTH3-PPDD-HYFQH,1.0,1.0
14647602800914098237,284322,2016-10-15 03:04:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
