ID,Height,timestamp,Type,From,To,Amount,Fee
18091182184398651317,266533,2016-08-26 07:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMDB-AW6B-959F-GXQAK,5.0,1.0
17764344870795021036,266529,2016-08-26 07:29:53,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
253842109485668705,266524,2016-08-26 07:18:27,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18280461046681474131,266126,2016-08-25 04:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,259.6866533,1.0
1049245038632098636,265713,2016-08-24 00:18:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,49.42344858,1.0
4063332218444669181,265348,2016-08-22 23:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,111.13079197,1.0
11896837760998597263,264980,2016-08-21 23:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,185.02767517,1.0
6090120442352250260,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-SMDB-AW6B-959F-GXQAK,22.21088771,1.0
11672332373000128054,264611,2016-08-20 22:34:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,17.90877125,1.0
17598021814254962098,264489,2016-08-20 15:08:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,25.04513548,1.0
2330642537833906737,263995,2016-08-19 05:25:22,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14536237104894899026,263964,2016-08-19 02:55:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,44.12495977,1.0
9107088899108033847,263606,2016-08-18 03:09:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,1210.22886598,1.0
699028723412415850,263600,2016-08-18 02:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,1210.22886598,1.0
12502390556561476176,263594,2016-08-18 02:24:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,1192.59330841,1.0
6799729776087354089,263590,2016-08-18 02:07:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,1192.59330841,1.0
15822510441242592635,263204,2016-08-16 23:20:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,32.57924144,1.0
18210765880730029375,262841,2016-08-15 23:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,65.21943884,1.0
1714445947380609001,262466,2016-08-14 21:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,59.87135092,1.0
4641768226344604430,262084,2016-08-13 19:53:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,14.79545624,1.0
4520837978631743995,261722,2016-08-12 19:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,27.1353257,1.0
15342566747896367862,261222,2016-08-11 08:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,8.44951004,1.0
9295473321121265761,261158,2016-08-11 05:26:44,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18332918178268723572,260910,2016-08-10 12:33:35,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9175705098232198213,260863,2016-08-10 09:32:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,11.57496401,1.0
13200991828185505727,260489,2016-08-09 07:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,16.72610045,1.0
10823763340587078246,260128,2016-08-08 07:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,23.22776079,1.0
16145538590193495392,260126,2016-08-08 07:46:26,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1415397498628463825,260121,2016-08-08 07:30:40,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10093729793379802197,260105,2016-08-08 06:15:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMDB-AW6B-959F-GXQAK,5.0,1.0
15338858883264701889,259767,2016-08-07 07:49:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,92.08705153,1.0
6279921339022822146,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-SMDB-AW6B-959F-GXQAK,63.34352239,1.0
15342484410471628645,259534,2016-08-06 16:53:56,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5889974418016973647,259521,2016-08-06 15:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMDB-AW6B-959F-GXQAK,1.32802835,1.0
10235593865443354514,259399,2016-08-06 08:15:02,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8418437563192355860,259333,2016-08-06 02:50:58,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-SMDB-AW6B-959F-GXQAK,0.0,1.0
2226016019065888483,259303,2016-08-06 00:42:29,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2547399153792790307,259300,2016-08-06 00:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMDB-AW6B-959F-GXQAK,5.0,1.0
11200222925632845752,259298,2016-08-06 00:26:25,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5223894954735997953,259102,2016-08-05 11:13:33,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
495215506096848780,259097,2016-08-05 10:39:45,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5802193871148743427,259090,2016-08-05 10:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMDB-AW6B-959F-GXQAK,5.0,1.0
8990038547972274223,258483,2016-08-03 17:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMDB-AW6B-959F-GXQAK,5.0,1.0
1041344437574097044,257851,2016-08-01 22:51:31,Account Update,S-SMDB-AW6B-959F-GXQAK,,0.0,1.0
12216731235417857156,257849,2016-08-01 22:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMDB-AW6B-959F-GXQAK,5.0,1.0
16356048991775345362,257849,2016-08-01 22:47:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SMDB-AW6B-959F-GXQAK,10.0,1.0
