ID,Height,timestamp,Type,From,To,Amount,Fee
9960727950161320520,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,494.17385304,1.0
291961034933165857,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,40.33722008,1.0
18412015260985466571,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,69.52219782,1.0
7635649442471964698,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,244.03368292,1.0
6793637876910021220,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,439.00279683,1.0
6118938584954952552,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,10.0,2.0
2252930916319419735,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,121.42857143,1.0
1478332723461376591,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,244.44732585,1.0
4474441908811879944,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,538.76778922,1.0
5226217234748369080,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,183.07608796,1.0
8358046894098225747,330036,2017-02-20 01:42:37,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,65.17706046,1.0
15357475023926627947,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-44FY-YB7W-BDCJ-32ECU,171.2,1.0
14630924183699273949,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,2.0,2.0
7198737584274047153,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,3.0,2.0
10008664759230562406,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,10.0,6.0
1926973770885308930,329231,2017-02-17 19:34:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.27819073,1.0
12525038602508798113,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,10.0,6.0
1439904287296982212,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,6.0,6.0
2612847623833075855,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,5.0,1.0
15574842979870804663,328912,2017-02-16 22:23:53,Ordinary Payment,S-44FY-YB7W-BDCJ-32ECU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
9336194191271325179,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,5.0,1.0
13515946424677765475,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,12.0,1.0
5755342631837310942,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,7.0,3.0
2778407317369143075,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,5.0,3.0
10982290281592638545,328448,2017-02-15 15:05:48,Ordinary Payment,S-44FY-YB7W-BDCJ-32ECU,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
17862745914142727025,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,10.0,3.0
18060096074726043741,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,10.0,3.0
13955519292477861269,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,20.0,1.0
2398019205803657203,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,263.75616808,1.0
14837481710263567554,328031,2017-02-14 10:59:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,473.90364381,1.0
17049583284842677605,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,157.14285714,1.0
1420216058230374778,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,344.35188511,1.0
17275488405906584416,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,135.42133333,1.0
2861724164920190195,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,216.36264941,1.0
11358741642063752821,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,10.0,1.0
3471270595034772783,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,16.486741,1.0
16998544327377757738,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,472.49435839,1.0
12444892747579221352,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,15.0,1.0
15631563346539149647,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,10.0,1.0
9758504113503858705,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,603.10023872,1.0
16171130376770580049,326809,2017-02-11 01:15:20,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.36912858,1.0
16666842590426901465,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,46.96385749,1.0
15400529212193556821,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,73920.63205097,1.0
724365840618762273,325679,2017-02-07 21:10:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,398.41625003,1.0
5956410088958511135,325679,2017-02-07 21:10:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,79.60624622,1.0
10873882506535116646,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,51.95,1.0
532094281324040949,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
14739485183895752909,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,212.56289205,1.0
12727637848254042182,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,874.63075664,1.0
14691876942209074030,325207,2017-02-06 13:54:37,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,502.82676024,1.0
15275885921063394806,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,68.00779588,1.0
9155339480291489109,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,178.9228027,1.0
3748979679379160254,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,324.15841037,1.0
13031496381645412708,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,206.28133333,1.0
17296034355032635349,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,291.25741266,1.0
5803865242917612910,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,170.0,1.0
17386763196216843603,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
1845686581617199279,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,733.14369017,1.0
391501127039616341,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,46.08493957,1.0
3188269324050536391,324812,2017-02-05 11:07:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,32.41111453,1.0
9786032568180253365,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-44FY-YB7W-BDCJ-32ECU,25.27360573,1.0
17056526125764313797,324559,2017-02-04 18:24:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.30555996,1.0
7970880663993090076,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,51.23960191,1.0
17669224572968351080,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,34.11696267,1.0
14617175559209187699,324096,2017-02-03 11:18:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,38.59448255,1.0
16627820439699715740,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-44FY-YB7W-BDCJ-32ECU,9.5121554,1.0
18236844602369918807,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
16093171167949822602,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,13.38348761,1.0
6239414883477098417,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-44FY-YB7W-BDCJ-32ECU,1.285662,1.0
3960145203458993103,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
487148069022228321,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
791435537987590153,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
2497522734328424693,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
17424599942755347698,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
8692407507295207555,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,74.85751013,1.0
17182085124564257162,323576,2017-02-02 00:07:56,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
3401846873272829521,323552,2017-02-01 22:38:03,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,34.91344594,1.0
4476303649313293402,323475,2017-02-01 17:57:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,696.3574,1.0
12952815219972795425,323399,2017-02-01 12:51:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,47.8259287,1.0
15930562069663427568,323353,2017-02-01 09:34:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,536.85918923,1.0
12394301050088318855,323057,2017-01-31 13:13:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,586.99141174,1.0
9301611482325932409,323028,2017-01-31 11:51:24,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,46.49531826,1.0
17648400793307071474,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,15.71105067,1.0
14812454403394261973,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,251.42857143,1.0
5894550460653584678,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,52.36005345,1.0
5515761301117999611,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,47.13315202,1.0
2089262198091679815,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,140.14533333,1.0
14213603206561409208,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,272.94980387,1.0
6465580336493850562,322545,2017-01-30 03:05:38,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,343.28907065,1.0
2448358997336599803,322416,2017-01-29 18:35:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,18.2163789,1.0
12071727751351273934,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,289.6788,1.0
10897564408842217305,322314,2017-01-29 11:49:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,75.64579953,1.0
3296206129530058431,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,48.70959196,1.0
15845004833630421875,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4224.0361172,1.0
15832907987127992193,321954,2017-01-28 11:27:02,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
1137083063121946052,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,47.30355077,1.0
12637452633648259405,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4224.0361172,1.0
15885485364345063621,321665,2017-01-27 16:01:33,Token Transfer,S-44FY-YB7W-BDCJ-32ECU,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
12774487498763780596,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,46.21445374,1.0
7297183917362885370,321425,2017-01-26 23:31:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4224.0361172,1.0
15439656897999792132,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,48.08381087,1.0
9590762060640288620,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4224.0361172,1.0
16665611807875046263,320884,2017-01-25 11:28:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,52.36218385,1.0
16821217832547971243,320745,2017-01-25 02:05:23,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4224.0361172,1.0
3021371672119010705,320571,2017-01-24 14:23:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,2196.77644565,1.0
17655221890296014858,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,127.64574988,1.0
902389009628808710,320496,2017-01-24 09:23:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,980.97134128,1.0
1225964450563676395,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,67.95,1.0
15672809115412955239,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4613.81449882,1.0
696215349654499977,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,427.33551677,1.0
8705300540378502556,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,33.72278176,1.0
15140059246939697648,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4613.81449882,1.0
4650088392177207550,319834,2017-01-22 12:53:47,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,574.8912,1.0
3143321373249723931,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,39.98431297,1.0
16929688277792809217,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4613.81449882,1.0
10506976000483059597,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,284.28571429,1.0
4797183672284955015,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
1066655264899253222,319609,2017-01-21 21:50:26,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,538.45755912,1.0
10610377773834461797,319545,2017-01-21 17:37:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.45801034,1.0
103686257027767328,319445,2017-01-21 11:06:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,57.60193684,1.0
15798610394589735853,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,88.18133333,1.0
14543671105141661920,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,319.55098989,1.0
5514730133525206251,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,618.84596568,1.0
15019417339134066041,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4613.81449882,1.0
10747191377739324709,319111,2017-01-20 12:22:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,74.13114464,1.0
9732864883041991377,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4613.81449882,1.0
5422510960817856790,318745,2017-01-19 11:50:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,43.13764997,1.0
5144194879670805277,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4613.81449882,1.0
3558238586683772015,318529,2017-01-18 20:53:41,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
507854117074918164,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,50.55905688,1.0
11499265409690867161,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,4613.81449882,1.0
9399907667400879674,318160,2017-01-17 20:18:16,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
5895428963940491900,318056,2017-01-17 13:24:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,55.52625645,1.0
9543390957985308122,318026,2017-01-17 11:32:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,536.00452968,1.0
7265819845467506215,317786,2017-01-16 19:15:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,926.56080531,1.0
7939340481049699859,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,878.69100927,1.0
533251710109231948,317401,2017-01-15 17:43:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,75.54935315,1.0
5701194223397724690,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,75.54935315,1.0
15429895698069776422,317048,2017-01-14 18:03:40,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.5462215,1.0
3375462411572221407,317031,2017-01-14 16:38:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
8973617020356695527,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,600.52171777,1.0
12441403174140422436,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,149.28571429,1.0
7080650696667499572,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,97.62933333,1.0
17899499735285779593,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,175.58706122,1.0
399812549267498769,316851,2017-01-14 04:31:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,928.81309437,1.0
5108115142724245749,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,43.53845059,1.0
14994893660058658525,316438,2017-01-13 00:51:42,Token Transfer,S-X9QF-LYBM-JYXN-82MMN,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
14943893930059883261,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,41.14300943,1.0
257106109230461669,316015,2017-01-11 20:47:02,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
6702113210192755607,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,41.67702561,1.0
11956912001866116710,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,38.029,1.0
9036996819768938569,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,38.62707581,1.0
14419488779920034080,315510,2017-01-10 10:15:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,447.21836485,1.0
7468492657603941933,315321,2017-01-09 22:05:18,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,736.23987863,1.0
13479956434053478125,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,567.8,1.0
293151009137989101,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,32.32868948,1.0
1188110988605460350,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-44FY-YB7W-BDCJ-32ECU,43.99765346,1.0
9134707058127957618,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,1007.14285714,1.0
18442489139340537919,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,763.71333333,1.0
7890106396859236554,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,1653.13622863,1.0
