ID,Height,timestamp,Type,From,To,Amount,Fee
13748407864283750459,1095562,2022-12-27 06:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.50897037,0.02
252898370712843980,1095422,2022-12-26 21:10:39,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
6619735646777188171,1094237,2022-12-23 14:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,503.35581151,0.02
10422539630437260584,1094055,2022-12-23 01:55:58,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
13319732178455506104,1093365,2022-12-21 04:00:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.83002618,0.02
14609072395689888938,1092543,2022-12-18 21:08:44,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16403358198516115829,1092377,2022-12-18 10:12:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.81488861,0.02
6914141472709569778,1091541,2022-12-16 02:17:17,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7829527609512161044,1091097,2022-12-14 20:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.71081211,0.02
12073307559074034995,1090238,2022-12-12 11:29:56,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
14825539875297755424,1090219,2022-12-12 10:17:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.42615981,0.02
13869909781046397234,1090091,2022-12-12 01:47:10,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17756681533617980250,1089050,2022-12-09 04:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.39312791,0.02
15623010224757227390,1088042,2022-12-06 08:56:18,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2030846772497375929,1087735,2022-12-05 12:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.58879929,0.02
2178872406563149728,1086623,2022-12-02 10:18:11,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5280746170249883198,1086455,2022-12-01 23:01:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.34778504,0.02
1098492316905656370,1085348,2022-11-28 21:09:34,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5760896837219744930,1085186,2022-11-28 10:21:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,503.26823684,0.02
1270521305976990151,1084113,2022-11-25 10:39:07,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
18259904759567735142,1083834,2022-11-24 16:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.29627131,0.02
15857891235400632281,1082469,2022-11-20 20:57:55,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1151837734877990793,1082421,2022-11-20 17:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.82586457,0.02
17098878746968800720,1082171,2022-11-20 01:07:24,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9584365586458835793,1080813,2022-11-16 06:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.26237785,0.02
18415443741810745050,1080757,2022-11-16 02:49:55,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1858430127662255680,1080756,2022-11-16 02:45:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,104999.50860963,5.0
16049608790191563348,1079779,2022-11-13 09:37:55,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1602206972702532905,1079196,2022-11-11 18:43:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.94393414,0.02
1940424465233754259,1077878,2022-11-08 02:46:24,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7853552389921210802,1077836,2022-11-07 23:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.86597501,0.02
8001145502851344011,1077112,2022-11-05 23:44:16,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5944689102839101726,1076528,2022-11-04 08:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,505.09292318,0.02
10345934752046652980,1075079,2022-10-31 08:00:21,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
14166409303670564134,1075012,2022-10-31 03:41:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,503.53389689,0.02
16320590501329559040,1073833,2022-10-27 21:07:53,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8713927479722641496,1073708,2022-10-27 12:38:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.97213865,0.02
6558848869308609410,1072112,2022-10-23 02:09:38,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10350603655080959253,1072029,2022-10-22 20:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.38250566,0.02
909292333322254143,1070599,2022-10-18 20:59:13,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8351119786631303255,1070427,2022-10-18 09:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.50354394,0.02
678907262414304873,1069285,2022-10-15 05:18:22,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
503464318395302030,1068769,2022-10-13 19:03:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.00778901,0.02
3335157811638663142,1067585,2022-10-10 12:07:05,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
18067017719744593877,1067123,2022-10-09 05:13:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.00242138,0.02
7236800823978484078,1065910,2022-10-05 20:24:02,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
3999751889398570759,1065657,2022-10-05 03:40:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.75545893,0.02
3857729040325309375,1065039,2022-10-03 10:11:54,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
3166570128961786630,1064269,2022-10-01 07:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.817336,0.02
6214982360351146801,1062847,2022-09-27 08:05:58,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17366106998836033965,1062707,2022-09-26 22:47:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,503.05354603,0.02
4404134782599540464,1061327,2022-09-23 02:38:21,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2334999642980272972,1061315,2022-09-23 01:50:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.75156104,0.02
1652678819886226503,1059583,2022-09-18 06:27:29,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17384165796732749910,1059562,2022-09-18 05:00:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,505.98183397,0.03
11426496972265874195,1057825,2022-09-13 09:02:11,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
13640195385524713560,1057769,2022-09-13 05:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.23988419,0.02
13291224441154900867,1057641,2022-09-12 20:55:29,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12120621028909023085,1057383,2022-09-12 03:43:23,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,50.0,0.12
15461567301226699850,1055923,2022-09-08 02:07:02,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
798761519629400299,1055903,2022-09-08 00:48:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.81769876,0.02
16313019539654964574,1054096,2022-09-03 00:30:29,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
13342531152950517782,1054063,2022-09-02 22:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,503.31415717,0.02
3867467385284964443,1052612,2022-08-29 21:28:14,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2134872443184878611,1052315,2022-08-29 01:39:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.3738597,0.02
16839249941392822201,1050809,2022-08-24 21:12:47,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
14785131545061883876,1050621,2022-08-24 08:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.14835468,0.02
4537308756351354296,1050173,2022-08-23 02:46:57,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2427462121504125790,1050089,2022-08-22 21:07:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,8976.11865553,2.0
11349739821661241585,1048893,2022-08-19 13:13:07,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8772217435268930198,1048796,2022-08-19 06:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,503.13104492,0.02
11228589285831990877,1047190,2022-08-14 19:41:01,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
403960977814557491,1046994,2022-08-14 06:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,505.35980951,0.02
2449914888745183727,1045490,2022-08-10 02:16:29,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1662053544356674706,1045231,2022-08-09 08:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.98375608,0.02
8918213483125715551,1043409,2022-08-04 07:26:54,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12969974133567990532,1043283,2022-08-03 23:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.27005394,0.02
18120354533168520876,1041354,2022-07-29 14:28:52,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8440059605676379304,1041350,2022-07-29 14:12:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.86745862,0.02
9488750391805577395,1039722,2022-07-25 01:22:49,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7354168870644599175,1039278,2022-07-23 19:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.60473836,0.02
6340988588089810947,1037694,2022-07-19 10:16:12,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
4582021298577833711,1037435,2022-07-18 16:58:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.60925494,0.02
15198684391197588460,1035881,2022-07-14 09:51:57,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
3840143358422416388,1035792,2022-07-14 04:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.45542529,0.02
12140752059839269174,1033956,2022-07-09 00:32:58,Arbitrary Message,S-TA3Q-GBK6-GNJ2-56EZ4,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15359101056176768497,1033952,2022-07-09 00:18:00,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5798745080800251202,1033887,2022-07-08 19:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,102.3447145,0.02
9245053687127407723,1033459,2022-07-07 15:28:12,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9981364234121544512,1033418,2022-07-07 12:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.67078798,0.02
3200322777756757526,1032937,2022-07-06 04:49:52,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10800599807745639458,1032926,2022-07-06 04:05:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.19703041,0.02
3355366355986426659,1032489,2022-07-04 22:39:12,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17113334506851536491,1032486,2022-07-04 22:27:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.09794199,0.02
5397571770967330727,1032218,2022-07-04 04:39:50,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10497959780489943394,1032056,2022-07-03 17:48:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,105.30783507,0.02
11078556091828138189,1031780,2022-07-02 23:29:59,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
4808608547461874381,1031472,2022-07-02 02:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,102.40020594,0.02
3113928914711603404,1031081,2022-07-01 00:44:59,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7808194669087801875,1031025,2022-06-30 20:59:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,103.87743334,0.02
4470008834637955694,1030862,2022-06-30 10:14:04,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10912569827732835569,1030598,2022-06-29 16:43:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,103.85953913,0.02
7998665942818696093,1030344,2022-06-28 23:42:16,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9335184659639547276,1030177,2022-06-28 12:20:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,102.21823416,0.02
12609038286450420813,1029763,2022-06-27 08:45:45,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
4303165707966101065,1029753,2022-06-27 08:01:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,105.21332237,0.02
2087910792811100195,1029264,2022-06-25 23:41:26,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5199682310273737657,1029251,2022-06-25 22:44:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,104.41961457,0.02
1381272854759405337,1029142,2022-06-25 15:30:52,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17259263735618395995,1028864,2022-06-24 20:48:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.39253085,0.0147
15023115370639017673,1028314,2022-06-23 08:05:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.83648156,0.0147
14207970197358053612,1027946,2022-06-22 07:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,102.2474058,0.0147
3753634971057710648,1027500,2022-06-21 01:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.18515462,0.0147
6997626612716223912,1027026,2022-06-19 18:12:29,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
10715418002136957702,1026985,2022-06-19 15:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.08692477,0.0147
1896538567967184504,1026471,2022-06-18 05:08:20,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
10816938954302632396,1026470,2022-06-18 05:04:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,102.18367547,0.0147
5717020176719757821,1026000,2022-06-16 21:32:40,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
12241317441767277187,1025873,2022-06-16 13:11:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.99490736,0.0147
18064992817806199400,1025451,2022-06-15 09:08:24,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
9694898522087773586,1025371,2022-06-15 03:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.19222516,0.0147
16158463719253071825,1024620,2022-06-13 01:39:44,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
16116347812485056902,1024598,2022-06-13 00:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.73460221,0.0147
15075054405632118728,1024262,2022-06-12 01:39:37,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
13713941089880087808,1024053,2022-06-11 11:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.21659207,0.0147
12937100086282771175,1023457,2022-06-09 20:13:57,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
14724475915045470487,1023366,2022-06-09 13:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.28962535,0.0147
7528072467291588260,1022918,2022-06-08 07:59:08,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
3895647287206715600,1022749,2022-06-07 20:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.94542151,0.0147
13010626912269994232,1022392,2022-06-06 20:56:19,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
2358736118688238315,1022181,2022-06-06 06:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.82575313,0.0147
12148660923639815673,1021671,2022-06-04 20:49:41,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
5725796156335445498,1021513,2022-06-04 10:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.68177217,0.0147
2561613619991537570,1020980,2022-06-02 22:51:09,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
7908245377945831682,1020872,2022-06-02 15:36:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.87596396,0.0147
6986710097018048988,1020237,2022-05-31 21:12:47,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
237067960544412725,1020174,2022-05-31 16:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.61431174,0.0147
10305651579686534083,1019871,2022-05-30 20:43:21,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
333901647215962088,1019504,2022-05-29 20:24:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.1778107,0.0147
13276863947258723581,1018902,2022-05-28 04:17:44,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
10705611120518288696,1018864,2022-05-28 01:35:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.36384292,0.0147
17781292012632482323,1018625,2022-05-27 09:31:48,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
1914020063015110156,1018188,2022-05-26 04:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.9505556,0.0147
12187510812039276619,1017926,2022-05-25 11:12:00,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
3658370117488824532,1017384,2022-05-23 22:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.22062595,0.0147
10481407117995983789,1016673,2022-05-21 23:43:32,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
11765304463559250263,1016568,2022-05-21 16:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.01452372,0.0147
4158675472451459979,1016490,2022-05-21 11:15:21,Arbitrary Message,S-TA3Q-GBK6-GNJ2-56EZ4,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11575087157884797239,1016441,2022-05-21 07:55:57,Arbitrary Message,S-TA3Q-GBK6-GNJ2-56EZ4,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
846446314221415805,1016403,2022-05-21 05:29:16,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
2597828271068405052,1016403,2022-05-21 05:29:16,Arbitrary Message,S-TA3Q-GBK6-GNJ2-56EZ4,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
10529224221955265484,1015842,2022-05-19 16:12:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.20075579,0.0147
10044238275633647461,1015732,2022-05-19 08:48:27,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
467390033269314224,1015004,2022-05-17 08:09:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.02187269,0.0147
6641313486615392323,1014240,2022-05-15 05:17:22,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
7597241839163761624,1014238,2022-05-15 05:07:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,6106.11223515,2.0
8883699586870685706,1014177,2022-05-15 01:06:46,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
3916692696410758757,1014121,2022-05-14 21:20:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.94021223,0.0147
15879882143788254744,1013209,2022-05-12 08:36:49,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
6711831744778648220,1012990,2022-05-11 17:51:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.2976181,0.0147
16329943110574154691,1012371,2022-05-10 00:33:18,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
5673394362900338739,1012272,2022-05-09 18:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.43397838,0.0147
7255888940932114123,1011675,2022-05-08 01:55:45,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
8670754152612627044,1011342,2022-05-07 03:53:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.33308803,0.0147
3500265110272456721,1010523,2022-05-04 21:13:04,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
6965264700763431345,1010408,2022-05-04 13:44:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.66160957,0.0147
12342252181004235475,1009839,2022-05-02 23:42:16,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
12989972918258948891,1009534,2022-05-02 03:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.69364198,0.0147
2954237486791927500,1008780,2022-04-30 00:58:38,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
8385258460992137036,1008694,2022-04-29 19:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.31004378,0.0147
7114146725955082045,1007985,2022-04-27 20:22:10,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
3746512665056120108,1007901,2022-04-27 14:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.92633671,0.0147
6021756974243953010,1006927,2022-04-24 21:20:42,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
8641589165026538915,1006743,2022-04-24 09:04:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.92644065,0.0147
12966974132915844535,1006080,2022-04-22 12:46:25,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
17339051112376288524,1006062,2022-04-22 11:32:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,7140.92857142,2.0
6579983685170676861,1005971,2022-04-22 05:31:10,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
