ID,Height,timestamp,Type,From,To,Amount,Fee
2146687389895371274,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,405.31606007,1.0
1217514796829031314,313514,2017-01-04 20:46:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,233.02391731,1.0
15698179077754781196,313407,2017-01-04 13:42:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,68.53011429,1.0
13722906666587613273,313210,2017-01-04 00:35:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,56.13662629,1.0
425975874355177214,313184,2017-01-03 23:11:30,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,494.20648167,1.0
12231584231074219508,313150,2017-01-03 20:32:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,318.40092644,1.0
15028270932774161116,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,102.85688571,1.0
16397328750268459336,312862,2017-01-03 00:58:51,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
8303560875671721203,312850,2017-01-03 00:16:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,552.6883219,1.0
15214689598474055044,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,332.56390107,1.0
12553520892295097081,312795,2017-01-02 20:22:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,95.06314286,1.0
15538528811691915943,312794,2017-01-02 20:16:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,140.0,1.0
9373360615046970050,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,110.0,1.0
11215488500315704199,312758,2017-01-02 18:17:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,307.39404621,1.0
8967896778933146482,312735,2017-01-02 16:45:29,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16917236281291832414,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,230.57485714,1.0
14628415912451147906,312495,2017-01-02 00:12:30,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
10023571290807455677,312484,2017-01-01 23:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,301.03557938,1.0
13346712037326962631,312474,2017-01-01 22:46:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,322.2523686,1.0
13060694307189450316,312370,2017-01-01 16:05:48,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9865054306640330344,312365,2017-01-01 15:47:32,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
15631789300718414185,312285,2017-01-01 10:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,552.50398917,1.0
13774999710185651027,312120,2016-12-31 23:17:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,302.82378644,1.0
10231500190757694341,312057,2016-12-31 19:03:11,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5101618064965464236,312045,2016-12-31 18:10:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,419.74002747,1.0
4754104323120795881,312020,2016-12-31 16:53:28,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9914030235588163543,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,148.59514286,1.0
3396633006349257993,311815,2016-12-31 02:36:03,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
12813036188066141356,311773,2016-12-30 23:58:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,258.06423397,1.0
15438811336339193594,311749,2016-12-30 22:28:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,480.89727453,1.0
7749544656755908521,311613,2016-12-30 13:21:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,195.45042857,1.0
1653126436675175210,311415,2016-12-30 00:06:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,307.27257025,1.0
11667930281294832506,311393,2016-12-29 22:44:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,453.585648,1.0
4582763142731790745,311270,2016-12-29 14:12:53,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17678602681626204877,311196,2016-12-29 09:10:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,1447.53493198,1.0
16401584475249006405,311107,2016-12-29 03:27:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,602.2234728,1.0
15239094639987533848,311089,2016-12-29 02:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,304.87794516,1.0
13755555282937864069,310959,2016-12-28 17:26:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,1455.79142612,1.0
8237436066185850536,310847,2016-12-28 10:03:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,842.71516758,1.0
18088676942242763917,310809,2016-12-28 07:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,176.50110173,1.0
2086890975601407695,310740,2016-12-28 03:12:45,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
11362419204251999657,310720,2016-12-28 02:10:54,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,653.06801643,1.0
1614937940265301962,310709,2016-12-28 00:43:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,76.54782857,1.0
4672212550090730793,310547,2016-12-27 14:06:35,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
4172397752493296578,310439,2016-12-27 06:54:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,303.14618252,1.0
3919661147433257016,310379,2016-12-27 02:39:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,389.20590067,1.0
9303986173408624579,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,224.95088571,1.0
3743846989960972832,310121,2016-12-26 09:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,302.75465901,1.0
6230784182765806606,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,372.50206117,1.0
15098955298615517825,309882,2016-12-25 16:55:57,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1988076294061635170,309882,2016-12-25 16:55:57,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5336153926270221440,309882,2016-12-25 16:55:57,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
8693735014289005939,309882,2016-12-25 16:55:57,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
14923351965752852789,309878,2016-12-25 16:43:50,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
491997036433271993,309845,2016-12-25 14:50:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,219.70385152,1.0
9479527998274339970,309707,2016-12-25 05:36:46,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1566902524016826527,309707,2016-12-25 05:36:46,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
11724851813090862620,309682,2016-12-25 03:45:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,497.29197883,1.0
14198818212787849849,309653,2016-12-25 02:14:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,164.13994286,1.0
9675700543795862337,309520,2016-12-24 17:06:06,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5318261046935979135,309483,2016-12-24 14:31:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,300.32825033,1.0
7568550284266367077,309279,2016-12-24 00:52:16,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13531629250704065212,309275,2016-12-24 00:44:43,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5524676949703899798,309275,2016-12-24 00:44:43,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
8643799766821000763,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,502.08708733,1.0
16107307006167263470,309250,2016-12-23 23:01:08,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
10116738463687707092,309245,2016-12-23 22:34:36,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16053143020221743429,309245,2016-12-23 22:34:36,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
2082309242610118107,309245,2016-12-23 22:34:36,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5699859182460493903,309245,2016-12-23 22:34:36,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16530167424094423648,309227,2016-12-23 21:09:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,196.67185714,1.0
5967714038091609791,309120,2016-12-23 14:15:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,277.58572146,1.0
1136740862538894215,309116,2016-12-23 14:03:29,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
2828583033577560081,308963,2016-12-23 03:46:33,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
4721111350442215402,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,499.24749317,1.0
9824179326451466439,308918,2016-12-23 00:41:05,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
4223555932101158059,308764,2016-12-22 14:07:36,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13991021765834584793,308745,2016-12-22 12:56:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,242.15837143,1.0
15622861825344438678,308745,2016-12-22 12:56:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,186.09118678,1.0
4984252330499388709,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,371.980981,1.0
17664646205177080513,308384,2016-12-21 12:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,243.84736013,1.0
5075142640645260291,308235,2016-12-21 03:02:24,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3919361059353143375,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,345.43516667,1.0
10826691096061854956,308192,2016-12-20 23:43:45,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17585612446980425971,308192,2016-12-20 23:43:45,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
18337679384691544258,308192,2016-12-20 23:43:45,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1080136875093969527,308192,2016-12-20 23:43:45,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
6588843849590310023,308192,2016-12-20 23:43:45,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
8436007653298621205,308164,2016-12-20 22:05:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,163.02008571,1.0
14828049677981046981,308025,2016-12-20 12:44:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,301.41738777,1.0
2487738463953263970,307879,2016-12-20 02:49:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,301.27215883,1.0
3612018140340674766,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3BT5-6RGK-3TQL-GUAJ9,149.53607564,1.0
4992031621802631238,307821,2016-12-19 22:42:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,307.00783937,1.0
11800317913385559505,307769,2016-12-19 19:48:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,89.5212,1.0
5312229877482619269,307688,2016-12-19 14:01:34,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3688207293061226429,307589,2016-12-19 07:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,308.26742781,1.0
13791101212259074794,307577,2016-12-19 06:25:08,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9114249614353029947,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,120.2641315,1.0
7775307163789025892,307466,2016-12-18 22:46:09,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
160430182917083613,307447,2016-12-18 21:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,161.9226,1.0
15694022707425179742,307429,2016-12-18 20:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,300.29777595,1.0
17232802626635272153,307351,2016-12-18 15:33:39,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
7666719293126268719,307351,2016-12-18 15:33:39,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5680956680209038591,307279,2016-12-18 10:26:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,1403.31454136,1.0
15259200999497707942,307186,2016-12-18 04:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,458.17525508,1.0
14692435607768884051,307152,2016-12-18 01:48:42,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
11138545733771552684,307151,2016-12-18 01:41:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,313.77291429,1.0
17149884074343253236,307151,2016-12-18 01:41:59,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
2182591296684686999,307148,2016-12-18 01:36:23,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
11570537681726625912,307147,2016-12-18 01:32:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,602.209083,1.0
9963857249123870487,307145,2016-12-18 01:27:59,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
4671967797069112544,307024,2016-12-17 17:09:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,1159.92159767,1.0
9033354203269948520,306793,2016-12-17 01:59:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,480.56218,1.0
7939403080466408581,306668,2016-12-16 17:25:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,264.81947353,1.0
2045704821235215779,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,278.00352223,1.0
29882526627764636,306306,2016-12-15 17:20:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,262.84586889,1.0
18432679481994933812,306070,2016-12-15 01:19:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,349.95874416,1.0
17706449890285198379,306032,2016-12-14 22:40:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,75.99085714,1.0
10361753753282837342,305946,2016-12-14 16:53:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,165.89935311,1.0
7561537927585709318,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,323.70461179,1.0
13229958202245422703,305577,2016-12-13 16:19:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,302.09528712,1.0
239823430760579857,305349,2016-12-13 01:17:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,356.46149365,1.0
7697943073146931237,305334,2016-12-13 00:10:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,912.65102453,1.0
1715384342562647531,305325,2016-12-12 23:30:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,192.47399759,1.0
8578366752556324832,305136,2016-12-12 10:36:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,236.16617143,1.0
4670138109806119326,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,358.2863388,1.0
3269811177663340488,304961,2016-12-11 23:17:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,238.14389205,1.0
9539345482025331115,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,294.61848959,1.0
10247461892774537903,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,110.57991429,1.0
4476351217481333158,304587,2016-12-10 21:43:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,152.26269578,1.0
15443609703582160696,304295,2016-12-10 02:09:53,Bid Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16723819726538329452,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,255.40004156,1.0
8101577840338958157,304229,2016-12-09 21:38:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,303.52413316,1.0
17326101585162327600,304028,2016-12-09 08:14:13,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
2309199395518086822,304028,2016-12-09 08:14:13,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1180249820520539927,304027,2016-12-09 08:13:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,285.79391313,1.0
16494592646370202127,303874,2016-12-08 21:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,300.38532787,1.0
3204334669414752330,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,94.47917143,1.0
8796912696711243637,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BT5-6RGK-3TQL-GUAJ9,1434.70428077,1.0
12004313786265397356,303588,2016-12-08 02:52:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,302.26415183,1.0
11442850495092882573,303583,2016-12-08 02:33:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,216.73764774,1.0
10790711873355096172,303558,2016-12-08 00:59:24,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17163715705222445737,303556,2016-12-08 00:42:09,Bid Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9149901449402336318,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3BT5-6RGK-3TQL-GUAJ9,1095.12506624,1.0
10813845743692077253,303400,2016-12-07 13:57:20,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1141528761037657577,303380,2016-12-07 12:50:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,253.13194286,1.0
4280890440307143021,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BT5-6RGK-3TQL-GUAJ9,6601.5505618,1.0
1125450020054397113,303274,2016-12-07 06:01:47,Bid Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
15299395487992776250,303265,2016-12-07 05:22:45,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
15456435951956975035,303263,2016-12-07 05:17:44,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16885296067059829137,303256,2016-12-07 04:35:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,305.20648768,1.0
16742764728555671846,303226,2016-12-07 02:24:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,412.32915501,1.0
16258319817747446457,303081,2016-12-06 16:54:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,303.44790875,1.0
16848330315080187943,303040,2016-12-06 13:54:08,Bid Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13355115932858284642,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,79.72405714,1.0
7369138190903677311,302867,2016-12-06 02:11:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,287.04277104,1.0
2796359590981055465,302843,2016-12-06 00:41:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,105.78831429,1.0
13625111207093172245,302842,2016-12-06 00:39:57,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
4872122885826538281,302722,2016-12-05 16:54:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,269.74351348,1.0
10482311072128590035,302639,2016-12-05 11:10:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,244.83317143,1.0
1784183739800694753,302495,2016-12-05 01:26:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,387.71641523,1.0
13238734668482367362,302411,2016-12-04 19:51:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3BT5-6RGK-3TQL-GUAJ9,42.99316311,1.0
8390375268949418603,302367,2016-12-04 16:39:33,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13309052344493131186,302364,2016-12-04 16:29:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,182.41522568,1.0
5448402814889151143,302154,2016-12-04 02:30:56,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3586881742610140348,302147,2016-12-04 02:04:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3BT5-6RGK-3TQL-GUAJ9,261.0494776,1.0
14680393125398703630,302077,2016-12-03 21:32:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,52.18868571,1.0
12881485968663572236,302005,2016-12-03 16:46:46,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13798340860866096550,302004,2016-12-03 16:35:29,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
2153555568371448508,302004,2016-12-03 16:35:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BT5-6RGK-3TQL-GUAJ9,147.49379052,1.0
4584647446031140775,302004,2016-12-03 16:35:29,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
