ID,Height,timestamp,Type,From,To,Amount,Fee
3144083248609811777,323237,2017-02-01 01:25:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,5.92609979,1.0
3996490496751622992,323164,2017-01-31 20:36:13,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3379.0,1.0
16128625316971886414,323061,2017-01-31 13:42:35,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
13130521119454215028,323060,2017-01-31 13:31:36,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
6422678939421694580,323060,2017-01-31 13:31:36,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,686.0,1.0
18197394134902887887,322958,2017-01-31 06:49:57,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KJXA-VE5T-SAJS-H83MG,70.06369427,1.0
2097429391735698688,322955,2017-01-31 06:38:21,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KJXA-VE5T-SAJS-H83MG,19.08165212,1.0
6871048378908136976,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,11.93970789,1.0
16723918780468065512,322868,2017-01-31 00:58:09,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2776.0,1.0
3267300377444650426,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KJXA-VE5T-SAJS-H83MG,1119.859325,1.0
7643190696976069932,322835,2017-01-30 22:21:43,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,2.26582982,1.0
15871884123543135994,322674,2017-01-30 12:03:28,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2640.0,1.0
122387334862018081,322538,2017-01-30 02:36:58,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
5432301074397520485,322517,2017-01-30 01:17:25,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2069.0,1.0
3156466550558875093,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,13.31805109,1.0
804668703277003222,322455,2017-01-29 21:19:41,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
8904564361195834120,322385,2017-01-29 16:33:28,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1.0,1.0
16619988479922788607,322382,2017-01-29 16:25:17,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1.0,1.0
6408249238557936740,322382,2017-01-29 16:25:17,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1.0,1.0
10491476154930415722,322380,2017-01-29 16:14:06,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1.0,1.0
4864153175840238340,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KJXA-VE5T-SAJS-H83MG,1128.540325,1.0
13853918472307043439,322329,2017-01-29 12:44:05,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1660.0,1.0
2452493551421572429,322175,2017-01-29 02:08:17,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2080.0,1.0
185720114818609530,322150,2017-01-29 00:48:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,11.19822055,1.0
1863165597584437912,321978,2017-01-28 12:46:20,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2665.0,1.0
4817625145103347200,321805,2017-01-28 01:31:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,11.66205104,1.0
9821523268519175784,321750,2017-01-27 21:17:50,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
2691752731674275150,321603,2017-01-27 11:57:50,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
5702113229125892677,321603,2017-01-27 11:57:50,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
6550243859045783342,321603,2017-01-27 11:57:50,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
9226997106808759225,321602,2017-01-27 11:53:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KJXA-VE5T-SAJS-H83MG,65561.7275,2.0
6965352221314897505,321597,2017-01-27 11:28:26,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3570.0,1.0
12696762812592917220,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,11.46577901,1.0
10757837341536412432,321364,2017-01-26 19:47:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5900.0,1.0
16517847777800914696,321360,2017-01-26 19:18:14,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,14000.0,1.0
13129702171073758855,321353,2017-01-26 19:02:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,3000.0,1.0
8924995028895914702,321350,2017-01-26 18:50:55,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,7000.0,1.0
9502356148746768653,321344,2017-01-26 18:30:37,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,7000.0,1.0
543759645846838464,321341,2017-01-26 18:12:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
3487367061774173807,321338,2017-01-26 18:05:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,7000.0,1.0
2042595900299180053,321335,2017-01-26 17:51:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,3000.0,1.0
12673363532646102652,321332,2017-01-26 17:24:13,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,7000.0,1.0
6247222513383339,321323,2017-01-26 16:38:36,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,7000.0,1.0
13899705541510275229,321300,2017-01-26 15:22:38,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3000.0,1.0
369445495782505687,321300,2017-01-26 15:22:38,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1000.0,1.0
1753530569045223466,321297,2017-01-26 14:57:48,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1000.0,1.0
12380287778020960860,321291,2017-01-26 14:51:07,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1000.0,1.0
13847894437806065968,321283,2017-01-26 14:35:00,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1000.0,1.0
6391816714500482974,321265,2017-01-26 13:18:05,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1479.0,1.0
8069966840471584194,321105,2017-01-26 01:57:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,13.22444861,1.0
12038116502081848710,321077,2017-01-26 00:35:18,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3290.0,1.0
11354064060424940560,321044,2017-01-25 22:26:50,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
5910025187500214703,321043,2017-01-25 22:23:44,Ask Order Cancellation,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
12990508384004680504,321026,2017-01-25 20:55:08,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
12257832819692297129,320998,2017-01-25 19:05:06,Ask Order Cancellation,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
6141487137630299329,320975,2017-01-25 17:41:42,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
17884203277772066771,320921,2017-01-25 13:52:18,Bid Order Cancellation,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
18326798040301258624,320921,2017-01-25 13:52:18,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
3190682662995639335,320920,2017-01-25 13:47:08,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
17603527220895110426,320847,2017-01-25 09:06:35,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2360.0,1.0
7402541575936341041,320728,2017-01-25 01:20:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,17.93477294,1.0
11946573030628203280,320602,2017-01-24 17:19:10,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,300.0,1.0
980159927652421557,320546,2017-01-24 12:38:45,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3740.0,1.0
13191423081803600550,320437,2017-01-24 05:28:03,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.35136016,1.0
6883315959592266167,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,21.50519198,1.0
571426348871311471,320336,2017-01-23 22:32:04,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,940.0,1.0
664710037017526486,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KJXA-VE5T-SAJS-H83MG,28140.0,1.0
5248575700469838284,320197,2017-01-23 13:31:45,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
9599690653915846799,320196,2017-01-23 13:29:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KJXA-VE5T-SAJS-H83MG,32293.07835515,2.0
10596108692508478607,320181,2017-01-23 12:27:42,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
6669587207639993902,320101,2017-01-23 06:37:05,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.42352051,1.0
3035073928459286616,320019,2017-01-23 01:26:04,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2880.0,1.0
7595478364106572758,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,12.36520546,1.0
1608716618266130624,319834,2017-01-22 12:53:47,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KJXA-VE5T-SAJS-H83MG,1197.69,1.0
5585715950955858733,319721,2017-01-22 05:25:28,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.34688765,1.0
4944818330850574242,319669,2017-01-22 01:58:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,9.82070184,1.0
6425648931164619215,319496,2017-01-21 13:54:52,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
8707537171112586319,319496,2017-01-21 13:54:52,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
10159506623532294377,319493,2017-01-21 13:46:20,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1780.0,1.0
14943601788479409675,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KJXA-VE5T-SAJS-H83MG,173.27687039,1.0
13391041220872266829,319372,2017-01-21 05:59:11,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.37519824,1.0
6401238003669126269,319313,2017-01-21 01:53:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,10.82944473,1.0
13405040905433793040,319010,2017-01-20 05:21:10,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.31584839,1.0
5744791635385333166,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,8.48567967,1.0
2006745298114329823,318893,2017-01-19 21:44:45,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
1726292713746280821,318856,2017-01-19 19:07:57,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2600.0,1.0
18000459683088543439,318655,2017-01-19 05:19:17,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.77077231,1.0
8823387122884563490,318619,2017-01-19 03:19:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,7.51953208,1.0
13355303468626252796,318551,2017-01-18 22:42:01,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
12955426273747687217,318550,2017-01-18 22:30:42,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2500.0,1.0
2030114631121685196,318314,2017-01-18 06:41:27,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,1.16949945,1.0
3714605593837745876,318246,2017-01-18 02:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,11.56234349,1.0
432348521084504115,318221,2017-01-18 00:40:45,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,840.0,1.0
6955277221164834404,317967,2017-01-17 07:37:29,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.98916627,1.0
350243247213422082,317905,2017-01-17 03:12:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,9.1699796,1.0
9747862615624836039,317882,2017-01-17 01:46:46,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3250.0,1.0
9076703095101952368,317781,2017-01-16 19:06:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KJXA-VE5T-SAJS-H83MG,19991.83380282,2.0
4492997093159340814,317718,2017-01-16 14:38:15,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
1782118933891183288,317717,2017-01-16 14:34:31,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1250.0,1.0
3419091983292195050,317583,2017-01-16 05:49:25,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,1.09004739,1.0
4616550977269496121,317510,2017-01-16 00:52:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,12.09523989,1.0
15790063224388282279,317505,2017-01-16 00:19:44,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
10432745146435978069,317500,2017-01-16 00:04:24,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2450.0,1.0
9743156106880959478,317481,2017-01-15 22:39:58,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KJXA-VE5T-SAJS-H83MG,391.585,1.0
15871477722187941129,317401,2017-01-15 17:43:00,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-KJXA-VE5T-SAJS-H83MG,0.78629901,1.0
1332616945064870200,317401,2017-01-15 17:43:00,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.78629901,1.0
11207129113323505136,317157,2017-01-15 01:26:54,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3450.0,1.0
623870148426036865,317149,2017-01-15 00:19:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,11.98366446,1.0
4205687127011549709,316866,2017-01-14 05:25:06,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.81064731,1.0
6856338748272555386,316851,2017-01-14 04:31:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KJXA-VE5T-SAJS-H83MG,148.6100951,1.0
200438271361485588,316810,2017-01-14 01:49:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,12.28156174,1.0
935199077642165536,316708,2017-01-13 18:52:50,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
2960273905686233535,316703,2017-01-13 18:32:35,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,350.0,1.0
16628860723047041285,316621,2017-01-13 13:08:31,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
11620466784298204361,316513,2017-01-13 05:42:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.78816539,1.0
4263707059152840212,316446,2017-01-13 01:23:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,14.70050223,1.0
14187290900774847033,316339,2017-01-12 18:16:17,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,950.0,1.0
16985422676674918044,316338,2017-01-12 18:10:48,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
2880898311150278562,316326,2017-01-12 17:27:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KJXA-VE5T-SAJS-H83MG,3997.52784483,2.0
4034273886400887436,316272,2017-01-12 14:01:01,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
11013199938444586862,316155,2017-01-12 05:58:50,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,0.98219767,1.0
14419137720186844380,316109,2017-01-12 02:26:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KJXA-VE5T-SAJS-H83MG,19814.48978448,2.0
4646698004739020241,316065,2017-01-11 23:41:08,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,12.35701178,1.0
17755259779934966036,315988,2017-01-11 19:06:41,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
6683952713019877746,315988,2017-01-11 19:06:41,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
7973504000443994962,315944,2017-01-11 15:51:48,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,650.0,1.0
9673132205456096169,315790,2017-01-11 05:31:25,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,2.44937949,1.0
16679050687627211047,315742,2017-01-11 02:03:31,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,3.92573632,1.0
8997034502013102778,315567,2017-01-10 14:22:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KJXA-VE5T-SAJS-H83MG,2056.61642241,2.0
10186133953952148112,315437,2017-01-10 05:34:10,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,2.63065591,1.0
3617042254919782962,315360,2017-01-10 00:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,5.1286813,1.0
11232605600241816510,315317,2017-01-09 21:39:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KJXA-VE5T-SAJS-H83MG,5103.9925,2.0
4020680013252066506,315291,2017-01-09 19:59:01,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
15491391489350909044,315174,2017-01-09 12:28:58,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1700.0,1.0
13841539109466723508,315080,2017-01-09 05:45:47,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,1.97005516,1.0
13688219469811249986,314981,2017-01-08 23:05:28,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
14332975973608413294,314851,2017-01-08 14:16:25,Token Transfer,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,0.0,1.0
6801829757228085531,314851,2017-01-08 14:16:25,Token Transfer,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,0.0,1.0
2569439320414767128,314849,2017-01-08 13:56:08,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-6JR8-RX49-UGDY-GHD6S,10.0,1.0
5639371592005557030,314829,2017-01-08 12:55:25,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,5665.0,1.0
