ID,Height,timestamp,Type,From,To,Amount,Fee
1964483009880081873,341346,2017-03-23 16:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,5.20942918,1.0
7539636803591029837,340986,2017-03-22 16:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,14.48808366,1.0
13311684368439160774,340619,2017-03-21 15:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,15.43098183,1.0
2490630663465257999,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,10.95841744,1.0
10153961821214380412,340261,2017-03-20 15:19:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,27.90655473,1.0
17469464208411270877,339901,2017-03-19 15:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,180.03490698,1.0
7904121286563483194,339539,2017-03-18 14:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,1062.86918653,1.0
4093652038937882067,339418,2017-03-18 07:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,17.53944037,1.0
2839844673446053017,339060,2017-03-17 07:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,10.01950236,1.0
13498304822753209201,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,61.59093742,1.0
14753672661274871880,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,20.52980154,1.0
8516254742013176647,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,3.33064191,1.0
1073877273154936799,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,15.8469596,1.0
16666478896800219401,337619,2017-03-13 06:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,58.5615246,1.0
18088513912484623327,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,108.96249528,1.0
16388290711774598193,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,11.36317572,1.0
5325622722267374331,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,13.81246153,1.0
7916670036383848744,336176,2017-03-09 06:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,19.0570505,1.0
8539203875004173489,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,28.09669115,1.0
3421164050883525252,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,51.2,1.0
16793426944773164347,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8KQ4-HZXN-UFB8-32H2J,50.76,1.0
1646088932845002976,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,53.87181818,1.0
8338030103857032010,335453,2017-03-07 05:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,101.27844138,1.0
10114116966131469458,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,99.23297735,1.0
8665552342891856583,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,1.0,1.0
15153237380742116436,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,1.0,3.0
17625850545178602611,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,2.0,2.0
5529511225796751715,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,3.0,3.0
13746922689418722248,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,2.0,2.0
9022674139663364017,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,2.0,2.0
8137380018105384687,334555,2017-03-04 16:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,10.8919999,1.0
14412800964284358593,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,3.0,1.0
8874836291289498596,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,3.0,3.0
9140856202919159659,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,20.0,1.0
1051247920465806301,334191,2017-03-03 16:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,20.97256581,1.0
10487962213839614933,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,26.47704224,1.0
207853608041437312,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,2.0,1.0
11345421791751342861,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,5.0,2.0
1331700820117975877,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,7.56712089,1.0
7068190542985344558,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,50.5050505,1.0
3136294341134302056,333114,2017-02-28 16:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,40.57070237,1.0
2660495292837535903,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,6.0,5.0
11688939141877080186,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,15.0500146,1.0
7674937162461827336,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,5.0,5.0
18393981617091236317,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,30.56219964,1.0
8056008098053729603,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,12.23514315,1.0
16387320129782649778,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,2.0,2.0
14460261224754249654,331834,2017-02-25 02:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KQ4-HZXN-UFB8-32H2J,3.0,1.0
17781715500904903917,331834,2017-02-25 02:35:33,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-DTLC-Q4P9-EMA3-E4URR,1001.0,1.0
15798328190145910182,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,4.0,4.0
13997693313926518615,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KQ4-HZXN-UFB8-32H2J,2.0,1.0
9623407481189131468,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,46.54205799,1.0
7562911318075646778,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,48.56647366,1.0
10608026051313844679,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,68.7080257,1.0
13573367775897053777,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,30.50484848,1.0
11309818549210896930,330384,2017-02-21 01:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,51.9287064,1.0
16890081013363027351,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,24.36752424,1.0
2256947818404842875,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,44.57752529,1.0
12504219643016238282,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,24.15930978,1.0
2370567722631983915,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,17.92911489,1.0
17397346153436724800,330305,2017-02-20 19:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,23.94012013,1.0
1800041238296686574,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,10.0,2.0
4499655703103932078,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,25.7898952,1.0
6596104265992852423,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,55.7807792,1.0
2799403901451004302,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,2.0,2.0
16459209953588639735,329352,2017-02-18 03:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,7.44685346,1.0
3552754341804592256,329352,2017-02-18 03:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,4.21736001,1.0
14865063329843239735,329351,2017-02-18 03:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,9.96923635,1.0
9191846825459737151,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,3.0,2.0
9464872879066235170,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,10.0,6.0
17928507780078096304,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,10.0,6.0
17421940157281786944,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,6.0,6.0
15175217605540345963,328978,2017-02-17 02:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,57.44943005,1.0
13152818366208860195,328976,2017-02-17 02:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,56.07182106,1.0
3062712017183965630,328976,2017-02-17 02:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,55.59673214,1.0
12880993651942436879,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,5.0,1.0
11799508396885259380,328605,2017-02-16 01:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,77.37028815,1.0
8008909488785024142,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,5.0,1.0
9838026560161953465,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,12.0,1.0
4058005150028202015,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,7.0,3.0
6565694009890633087,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,10.0,3.0
9387718459242864920,328241,2017-02-15 01:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,903.24226945,1.0
17505212937167973863,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,10.0,3.0
6788076684042982933,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,20.0,1.0
7217913790987180052,327964,2017-02-14 07:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,31.45450812,1.0
17106858059961785142,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,10.14446321,1.0
14056991327804593740,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
17343556074222752265,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,15.0,1.0
1573184229886719186,327606,2017-02-13 06:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,12.40781398,1.0
9469089864105129721,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
7612768268332421626,327224,2017-02-12 05:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,20.66225562,1.0
10581342140382764299,326855,2017-02-11 04:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,13.71457859,1.0
8153386357881209401,326662,2017-02-10 15:27:16,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
3042695260221283729,326486,2017-02-10 03:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,24.97086509,1.0
12966162456810685672,326121,2017-02-09 02:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,25.31041002,1.0
11766437984517024149,325757,2017-02-08 02:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,17.66743453,1.0
8169449810122340803,325634,2017-02-07 17:53:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-8KQ4-HZXN-UFB8-32H2J,8.67961392,1.0
4390332890454005404,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,35.1730303,1.0
17577191949549747784,325381,2017-02-07 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,17.58503611,1.0
16080576196160541785,325294,2017-02-06 19:26:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8KQ4-HZXN-UFB8-32H2J,3.0,1.0
4299302084753794336,325018,2017-02-06 01:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,33.30406756,1.0
12313723631692095454,324660,2017-02-05 00:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,26.6375926,1.0
3185065898018629343,324524,2017-02-04 16:14:35,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
10890460310923656834,324285,2017-02-03 23:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,14.74869377,1.0
2344797790436393814,323919,2017-02-02 23:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,17.26323531,1.0
13984826115793009694,323538,2017-02-01 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,14.79916796,1.0
7978508090904175747,323178,2017-01-31 21:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,24.60216243,1.0
13567129712868826747,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,83.7278,1.0
2857766969044533024,322565,2017-01-30 04:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,23.08936769,1.0
5339508731541320509,322188,2017-01-29 03:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,43.01816783,1.0
13766185351133479187,322037,2017-01-28 17:03:40,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
15015830490494340063,322037,2017-01-28 17:03:40,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
632581188228748184,322037,2017-01-28 17:03:40,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
8203712329958019609,321814,2017-01-28 01:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,25.07978262,1.0
7470369070449331218,321445,2017-01-27 01:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,40.57242077,1.0
3841227317520949780,321086,2017-01-26 00:57:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,27.71481648,1.0
4317714441006849115,320852,2017-01-25 09:32:36,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
5738090209502768685,320724,2017-01-25 00:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,15.63612054,1.0
12833725114575078482,320358,2017-01-24 00:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,28.49281814,1.0
5569223406193152178,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,1680.0,1.0
6588077975316689328,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8KQ4-HZXN-UFB8-32H2J,0.15825485,1.0
12251983943920173852,320000,2017-01-23 00:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,11.22915217,1.0
5156076160949551606,319621,2017-01-21 22:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,50.63616092,1.0
1417575176164377314,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.54225333,1.0
10292900214172939154,319261,2017-01-20 22:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,60.97026231,1.0
4112335392139088940,318897,2017-01-19 21:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,26.5724471,1.0
6284945017797148297,318812,2017-01-19 16:20:16,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
15349095992614681213,318537,2017-01-18 21:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,75.67148166,1.0
18405240857006851801,318171,2017-01-17 20:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,116.07273787,1.0
6499795484254418007,317810,2017-01-16 20:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,37.32505619,1.0
3346003669298158928,317449,2017-01-15 20:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,7.31573525,1.0
11972467315292165507,317079,2017-01-14 19:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,42.6266143,1.0
16122903355221003444,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.6078155,1.0
597199809363655940,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8KQ4-HZXN-UFB8-32H2J,0.09837464,1.0
10120773328379200569,316721,2017-01-13 19:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,33.0921617,1.0
13929663611096893475,316356,2017-01-12 19:23:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,75.66840372,1.0
10762688238972295342,315996,2017-01-11 19:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,30.24088599,1.0
8005074693095690185,315619,2017-01-10 17:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,14.36507082,1.0
16168121921976686783,315364,2017-01-10 00:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KQ4-HZXN-UFB8-32H2J,6.66512624,1.0
6026669791417768949,315237,2017-01-09 16:23:30,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4597587606882527968,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8KQ4-HZXN-UFB8-32H2J,0.57028775,1.0
16299544881341110360,314995,2017-01-08 23:57:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KQ4-HZXN-UFB8-32H2J,11.19267624,1.0
6630238067682170734,314629,2017-01-07 23:28:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KQ4-HZXN-UFB8-32H2J,4.81202704,1.0
1632555107487306475,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.63055474,1.0
12278643834184029809,314419,2017-01-07 09:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,3.69344896,1.0
10931145973547738603,314251,2017-01-06 22:16:07,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15952105798775793776,314036,2017-01-06 07:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,21.39692688,1.0
10742137118347522691,313647,2017-01-05 05:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,17.27863082,1.0
6235811984596237,313286,2017-01-04 05:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,28.52792562,1.0
9914045790924117829,312914,2017-01-03 04:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,16.64980198,1.0
3040288314504314310,312550,2017-01-02 03:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,23.12953101,1.0
4903124033985644445,312151,2017-01-01 01:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,105.12775448,1.0
9303630506428866687,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.64650838,1.0
3125506171725922233,311977,2016-12-31 13:57:51,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8KQ4-HZXN-UFB8-32H2J,35.70292066,1.0
9330020176671923368,311785,2016-12-31 00:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,32.89178611,1.0
1157371709406410592,311410,2016-12-29 23:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,4.71296886,1.0
17038817374205502054,311017,2016-12-28 21:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,29.26930832,1.0
17355881870001624095,310650,2016-12-27 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,66.23298345,1.0
