ID,Height,timestamp,Type,From,To,Amount,Fee
13428551700143066580,479199,2018-04-13 15:21:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,14.65930632,1.0
9767542915143907886,478896,2018-04-12 18:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,606.18438272,1.0
2219140457668372355,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,6.66850743,1.0
9710003688620267745,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,15.21569567,1.0
15088722851064846378,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,6.25881284,1.0
13840060153579987082,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,5.15294758,1.0
15952075963400939175,477537,2018-04-09 00:04:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,6.59840119,1.0
8074876528560506230,477174,2018-04-07 23:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,32.69109506,1.0
13636765240858170908,476882,2018-04-07 03:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,18.98001265,1.0
16128755575553208951,476555,2018-04-06 06:02:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,10.65273668,1.0
17260094843189958086,476256,2018-04-05 09:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,19.15077721,1.0
6147676895024123182,475910,2018-04-04 10:28:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,21.36940804,1.0
16204366689601535949,475613,2018-04-03 14:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,15.48150961,1.0
7308232326426906805,475299,2018-04-02 17:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,6.95361256,1.0
7196492725517303133,475005,2018-04-01 22:10:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,18.74799597,1.0
14827164196055005940,474703,2018-04-01 01:41:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,10.11057776,1.0
565603120074894161,474258,2018-03-30 19:29:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,5.61806363,1.0
11282962535146684372,473954,2018-03-29 23:21:34,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5166386287489847009,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,3.2846486,1.0
16987334077411355485,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,4.93681891,1.0
5377185762592110668,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,25.58183367,1.0
3605741358338927777,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,29.18960497,1.0
5122217217097870856,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,18.33337102,1.0
12574514718139623829,471963,2018-03-24 09:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,21.38699699,1.0
3364301907985734266,471668,2018-03-23 13:58:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,18.85585784,1.0
6379978342195469247,471344,2018-03-22 16:11:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,23.90846658,1.0
6230307377911920566,470986,2018-03-21 15:40:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,1.52837824,1.0
9130931552293337808,470602,2018-03-20 13:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,0.21513027,1.0
16250933415698980935,470349,2018-03-19 21:15:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87GB-C3NH-58QL-G58BQ,3.47103318,1.0
16489872337031228899,470291,2018-03-19 17:08:42,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17353671967907645206,468937,2018-03-15 22:18:18,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2947672697081055953,468547,2018-03-14 20:24:51,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-87GB-C3NH-58QL-G58BQ,0.0,1.0
16390570176320646586,467823,2018-03-12 19:33:12,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9800820261375780399,467817,2018-03-12 19:04:49,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-87GB-C3NH-58QL-G58BQ,0.0,1.0
15084412829219249984,467809,2018-03-12 18:37:54,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3229230936914717965,461113,2018-02-22 01:21:59,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16685889736974142429,461112,2018-02-22 01:12:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-87GB-C3NH-58QL-G58BQ,1487.34056529,2.0
9985873931783916958,461109,2018-02-22 01:03:34,Account Update,S-87GB-C3NH-58QL-G58BQ,,0.0,1.0
3588520249808520271,461108,2018-02-22 00:53:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-87GB-C3NH-58QL-G58BQ,1.0,1.0
