ID,Height,timestamp,Type,From,To,Amount,Fee
7070533330511439456,318261,2017-01-18 03:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.95962669,1.0
15792685951126621450,317889,2017-01-17 02:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.11485435,1.0
15850412428916205307,317529,2017-01-16 02:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.86054283,1.0
17003266362524470390,317170,2017-01-15 01:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.75232281,1.0
6700560695168496793,316808,2017-01-14 01:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,7.77194164,1.0
14224270090726076795,316425,2017-01-12 23:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,24.00786318,1.0
16940391403925390543,316065,2017-01-11 23:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,14.47807611,1.0
2798220228411855686,315697,2017-01-10 23:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.44309908,1.0
17453752346993229325,315683,2017-01-10 21:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.184416,1.0
509074287186803588,315673,2017-01-10 21:02:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.84267546,1.0
604588518941894560,315273,2017-01-09 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,15.30949809,1.0
3898464572658173598,314898,2017-01-08 17:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.44312408,1.0
14132053465963769000,314537,2017-01-07 17:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,9.21128834,1.0
4035123757794877693,314178,2017-01-06 17:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.24182089,1.0
2239223517574446436,313809,2017-01-05 16:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,35.96709306,1.0
3717537141083566296,313435,2017-01-04 15:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,19.67682525,1.0
11258735500729982134,313069,2017-01-03 14:48:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,53.66139047,1.0
14463930985093791937,312706,2017-01-02 14:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.89093644,1.0
14478491239760871626,312344,2017-01-01 14:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.40289811,1.0
609474098890333182,311985,2016-12-31 14:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,55.02831801,1.0
811286817618345743,311614,2016-12-30 13:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,17.86393559,1.0
11666443159124994468,311251,2016-12-29 12:55:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,12.33874497,1.0
9969358585707028387,310883,2016-12-28 12:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.84940881,1.0
10243309931437942070,310524,2016-12-27 12:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.71541354,1.0
3346947348354933777,310115,2016-12-26 08:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,11.24387672,1.0
5579499180995673350,309747,2016-12-25 07:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.39925194,1.0
10631081922839762717,309388,2016-12-24 08:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.02322486,1.0
9088163907550634608,309030,2016-12-23 08:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,22.19693461,1.0
1244393637317637778,308670,2016-12-22 08:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,15.11228024,1.0
8873967133507744270,308290,2016-12-21 06:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.92095065,1.0
14832954631106601705,307901,2016-12-20 04:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,13.399304,1.0
7769772586646702306,307542,2016-12-19 04:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.22571013,1.0
164206725856086626,307159,2016-12-18 02:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.46620325,1.0
9576774055160845482,306982,2016-12-17 14:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
10049151550899322058,306982,2016-12-17 14:38:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
12368469934405694300,306982,2016-12-17 14:38:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
4604043542773064564,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
17294718152860585027,306796,2016-12-17 02:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,7.06002892,1.0
9238035636076573206,306434,2016-12-16 01:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,21.47001155,1.0
16746331682303550715,306264,2016-12-15 14:32:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
4448456654175182010,306264,2016-12-15 14:32:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
5400521683622227180,306264,2016-12-15 14:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
7548428998313161927,306264,2016-12-15 14:32:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
12925755588164291785,306065,2016-12-15 01:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,7.35955244,1.0
1138557109383433276,305703,2016-12-14 00:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,12.09526763,1.0
9485597402155423964,305412,2016-12-13 05:19:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
6089379788857279,305412,2016-12-13 05:19:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
5056119743522600973,305412,2016-12-13 05:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
5412306478410775290,305412,2016-12-13 05:19:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
5919886466757332100,305345,2016-12-13 00:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.30993933,1.0
1581324416283003148,305234,2016-12-12 17:00:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
3953371659796594503,305234,2016-12-12 17:00:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
2968648409537824465,305008,2016-12-12 02:17:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
3159731050576252163,305008,2016-12-12 02:17:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
11843292854550977661,304987,2016-12-12 00:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,11.221469,1.0
15410107274571345228,304707,2016-12-11 06:07:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
2599262773071208752,304707,2016-12-11 06:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
8738484149593403096,304707,2016-12-11 06:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
5416688814908265585,304623,2016-12-11 00:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,27.61879358,1.0
17211265384048479911,304532,2016-12-10 18:02:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
3427718719602894947,304532,2016-12-10 18:02:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
3391804911712204712,304477,2016-12-10 14:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
531531194481747158,304250,2016-12-09 22:58:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,26.37385712,1.0
4155585787779171160,304163,2016-12-09 17:11:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
6467070450329703979,304163,2016-12-09 17:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
825758659548058036,304162,2016-12-09 17:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
8946692958751811231,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
7503715927581423156,303963,2016-12-09 04:07:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
10271719254669747715,303962,2016-12-09 03:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
14345505983936303696,303962,2016-12-09 03:59:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
9289428561579909337,303871,2016-12-08 21:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,12.26881926,1.0
1004913769843845203,303761,2016-12-08 14:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
15757784045876985185,303758,2016-12-08 14:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
18138269818260232385,303758,2016-12-08 14:14:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
1097114534597446731,303512,2016-12-07 21:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.26312943,1.0
3280923569869915015,303454,2016-12-07 17:34:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
5522078678452483074,303454,2016-12-07 17:34:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
6164426066395189457,303451,2016-12-07 17:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
15885335860141628782,303257,2016-12-07 04:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
7658600265066886880,303257,2016-12-07 04:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
11895353812219129776,303142,2016-12-06 20:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,17.16241768,1.0
10974191191390161172,303048,2016-12-06 14:20:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
14957369338167506711,303047,2016-12-06 14:16:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
7854503036908993980,303047,2016-12-06 14:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
18017644608311915783,302760,2016-12-05 19:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,50.97867057,1.0
14790854061782518535,302726,2016-12-05 17:04:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
99569808072824460,302726,2016-12-05 17:04:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
2158625393626756687,302726,2016-12-05 17:04:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
17720984689948070729,302386,2016-12-04 18:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.86302118,1.0
11105106035099408887,302374,2016-12-04 17:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
3978363400000233068,302374,2016-12-04 17:27:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
6528855645851342802,302374,2016-12-04 17:27:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
9048637251458627202,302374,2016-12-04 17:27:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
16095329379879708943,302366,2016-12-04 16:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,19.05352209,1.0
7603707135273507950,302353,2016-12-04 15:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,18.10197039,1.0
13876616832185455790,302195,2016-12-04 05:15:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
18202365880176423591,302195,2016-12-04 05:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
2903707234152610750,302195,2016-12-04 05:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
16087475298335689713,302013,2016-12-03 17:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
830478780901962190,302013,2016-12-03 17:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
7879543972586564080,302013,2016-12-03 17:14:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
2278862118934825027,301952,2016-12-03 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.00997109,1.0
2943701891854720415,301840,2016-12-03 05:11:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
3647292820518416844,301840,2016-12-03 05:11:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
18078714095105045600,301839,2016-12-03 05:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
2100817796989092444,301839,2016-12-03 05:10:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
12366121586455460244,301632,2016-12-02 15:44:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
12398843758519065902,301632,2016-12-02 15:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
13608302092247245212,301632,2016-12-02 15:44:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
8660228541262963124,301632,2016-12-02 15:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
2560520146136339009,301557,2016-12-02 10:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.30424266,1.0
19440792602914072,301447,2016-12-02 03:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
3250037530754644473,301447,2016-12-02 03:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
4721944995175419696,301447,2016-12-02 03:03:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
8397569582793565715,301447,2016-12-02 03:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
11906364703163516494,301254,2016-12-01 14:33:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
16766697703932362037,301254,2016-12-01 14:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
11090264397504448296,301166,2016-12-01 08:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,38.11016569,1.0
11816267146624535859,301078,2016-12-01 02:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
13888933971578346232,301078,2016-12-01 02:28:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
14745721014461057423,301078,2016-12-01 02:28:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
11861356245019764167,300904,2016-11-30 14:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
14365726285084099632,300904,2016-11-30 14:24:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
5651715621830725029,300904,2016-11-30 14:24:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
9351914007393515744,300776,2016-11-30 06:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,10.01729161,1.0
16065894553753433238,300594,2016-11-29 18:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
17416756470871918025,300594,2016-11-29 18:07:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
1545939080424702261,300594,2016-11-29 18:07:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
6235100399883221470,300594,2016-11-29 18:07:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
1505886835296887364,300412,2016-11-29 05:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.87094356,1.0
10041831309903495686,300399,2016-11-29 05:05:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
10667759748449238575,300398,2016-11-29 05:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
16930553569728826975,300398,2016-11-29 05:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
4891427703749261792,300398,2016-11-29 05:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
9700565161329756355,300223,2016-11-28 16:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
13619283314568754605,300223,2016-11-28 16:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
6018636172760794329,300223,2016-11-28 16:59:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
6166049038987579172,300223,2016-11-28 16:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
12787901597334421530,300042,2016-11-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,7.06918912,1.0
12701008913387503693,300034,2016-11-28 04:06:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
14301881924860036183,300034,2016-11-28 04:06:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
16287064856787951749,300034,2016-11-28 04:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
17853593855680329781,300034,2016-11-28 04:06:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
4087509621585079704,300034,2016-11-28 04:06:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
12335119363527572174,299844,2016-11-27 15:39:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
16507983773938566557,299844,2016-11-27 15:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
2625319648141975721,299844,2016-11-27 15:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
7681989359706866225,299844,2016-11-27 15:39:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
5631862422719359780,299673,2016-11-27 03:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.35848348,1.0
10085888799711791732,299669,2016-11-27 03:31:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
17041118857560396741,299669,2016-11-27 03:31:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
2652803041623236026,299668,2016-11-27 03:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
4120570897930822113,299668,2016-11-27 03:29:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
4646097088199370942,299668,2016-11-27 03:29:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
12172718038907233953,299473,2016-11-26 14:35:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
1499115982879150310,299473,2016-11-26 14:35:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
10509147903671573299,299472,2016-11-26 14:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
