ID,Height,timestamp,Type,From,To,Amount,Fee
11339585800593688252,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,19.27818412,1.0
3455569957648785664,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,24.01330179,1.0
8779529345106459797,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,10.47381685,1.0
2556648846690326567,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,48.22485385,1.0
4071804079288045542,63730,2015-02-05 18:10:35,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16482873670087911102,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,12.43695249,1.0
17901983607764402424,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,13.74572677,1.0
4091630721319641501,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,4.10876774,1.0
8469174889398979343,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,15.08075568,1.0
6612740736015363637,63000,2015-02-03 17:08:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,20.49048357,1.0
15617206932309464898,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,7.16366774,1.0
7723417593692421177,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,15.37139866,1.0
2773597605234742967,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,13.96552477,1.0
13019009478019903889,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,15.645372,1.0
9084719986137061959,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,15.18816481,1.0
10698480260275657807,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,13.84901721,1.0
11209023642629318091,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,18.18290627,1.0
12782980799129133163,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8XMM-GCHG-323J-A2WHJ,0.0,1.0
14223878102827345518,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,26.48372182,1.0
15290248597249277033,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8XMM-GCHG-323J-A2WHJ,0.0,1.0
10172837157090932020,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,19.36654988,1.0
8413802500540571442,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,12.31649668,1.0
13268672852781813537,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,33.07971814,1.0
16466254463693818503,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,3.12680585,1.0
7956651599749993500,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,4.3449343,1.0
15173956786982520141,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,9.36765603,1.0
16005716822858440402,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,17.77480625,1.0
7210887092465135520,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,37.9575604,1.0
10005418943463012661,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,17.03031941,1.0
8943342709586301162,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,11.05847798,1.0
1460454565545804954,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,13.75392073,1.0
16127946068207292667,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,11.76327213,1.0
9019352548633673424,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,5.86258185,1.0
3736838853858881040,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,9.41250359,1.0
7433033810243604679,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,7.42449464,1.0
5555800766576905358,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,9.90721808,1.0
12493977944928476591,60301,2015-01-27 04:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,4.18262012,1.0
15489919624787209136,60200,2015-01-26 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,16.79280161,1.0
6225180781017840375,60177,2015-01-26 19:47:31,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,923.0,1.0
2659529773070048217,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,14.31722465,1.0
1787357318723513820,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,14.83408563,1.0
5227142979749656796,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,2.57203101,1.0
3883703075937028906,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,10.02145418,1.0
4975094103225988348,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,33.61214881,1.0
9549818041762520385,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,23.27321972,1.0
6018417619358424218,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,26.37146818,1.0
2970785660803858940,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,2.68463428,1.0
14127659759746734503,59104,2015-01-23 19:38:03,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9019573502560380095,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,23.49481691,1.0
14110760784984087613,58514,2015-01-22 03:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,274.44098233,1.0
15932946010097764181,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,80.97210314,1.0
1620492298836271353,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,11.28633675,1.0
3355000651535496900,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,20.11075306,1.0
13912369085688780387,57700,2015-01-19 21:33:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,34.92584563,1.0
3956879300876521947,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,20.57345442,1.0
11806022872182422753,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,10.98028235,1.0
7246013980183234654,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,39.09644804,1.0
332706949112301017,56901,2015-01-17 15:48:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,10.55342638,1.0
12865747850804612836,56800,2015-01-17 09:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,2.45035107,1.0
2465543608158455702,56798,2015-01-17 09:07:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,246.56723683,1.0
10548626177267465391,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,12.9051415,1.0
17082203621491709945,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,8.68427375,1.0
2971423052964464112,56574,2015-01-16 17:57:09,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
14435301593019281241,56566,2015-01-16 16:59:39,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2332445593649885994,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-GCHG-323J-A2WHJ,4.70489168,1.0
433687853100200360,56164,2015-01-15 15:04:50,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14392429883163568010,55460,2015-01-13 15:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-GCHG-323J-A2WHJ,301.76502429,1.0
4401539095271875423,53352,2015-01-07 17:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-GCHG-323J-A2WHJ,301.67640378,1.0
14459860118448869816,53066,2015-01-06 22:01:51,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,618.0,1.0
12907383336930008549,51892,2015-01-03 15:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-GCHG-323J-A2WHJ,304.07331578,1.0
5338485849142397542,50143,2014-12-29 18:07:52,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6388612818689832387,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,22.92423807,1.0
10746921346911961127,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,45.5203711,1.0
15263337374478842353,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,50.4510958,1.0
17884941327368150350,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,36.44310444,1.0
16445737566400807198,48500,2014-12-25 03:49:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,45.32402326,1.0
5685580172315492293,48400,2014-12-24 20:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,51.83961857,1.0
10202130723739995431,48300,2014-12-24 14:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,66.8147681,1.0
435081419597657379,47643,2014-12-22 17:50:04,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10493224466171231490,47579,2014-12-22 13:37:26,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9927193131971302187,47541,2014-12-22 11:12:43,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-8XMM-GCHG-323J-A2WHJ,2.0,1.0
