ID,Height,timestamp,Type,From,To,Amount,Fee
5045612375075697332,43528,2014-12-11 05:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,29.18840191,1.0
3749338624812086019,43375,2014-12-10 18:56:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,68.83117379,1.0
6948584905899822577,43346,2014-12-10 17:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,73.68564198,1.0
9033055567628589766,43282,2014-12-10 12:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,11.04422976,1.0
6566437147692842743,43212,2014-12-10 08:17:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.16088683,1.0
2010196234337755297,43092,2014-12-10 00:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,12.73642889,1.0
16915057091218513368,42917,2014-12-09 12:16:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,20.59877078,1.0
18003244472508873653,42411,2014-12-08 01:54:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,95.15782195,1.0
16246831893997173779,42305,2014-12-07 18:48:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,17.14448515,1.0
4301482006485922900,42236,2014-12-07 14:03:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.4666324,1.0
10432718028425698499,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,29.44050735,1.0
12606480486857332557,42121,2014-12-07 06:38:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,74.42571409,1.0
7211184344405913275,42034,2014-12-07 00:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.70177007,1.0
16385246390370260987,41995,2014-12-06 22:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.74911221,1.0
16966100581775929313,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,46.43858673,1.0
3524006168585622897,41853,2014-12-06 12:30:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,34.36522928,1.0
7301486888629509982,41781,2014-12-06 07:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,24.85119159,1.0
15070352359356168754,41761,2014-12-06 06:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,21.27516978,1.0
12792711141447374426,41677,2014-12-06 00:47:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,51.01055973,1.0
3047651361241382388,41608,2014-12-05 20:18:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,18.65866555,1.0
16542015032806717579,41585,2014-12-05 18:16:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,42.35150377,1.0
6155636993623383810,41510,2014-12-05 13:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,69.93528019,1.0
11551109682757129633,41426,2014-12-05 08:01:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,23.85529571,1.0
3391254220307928666,41395,2014-12-05 06:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,39.33885563,1.0
16085509443749616630,41315,2014-12-05 00:19:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,20.51899978,1.0
17822165910994597058,41287,2014-12-04 22:20:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,57.55856586,1.0
18289835552131816519,41133,2014-12-04 12:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,69.17598669,1.0
16050825016342603032,41041,2014-12-04 06:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,24.51903046,1.0
7365557684511940929,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.64125788,1.0
9316122692937018933,41026,2014-12-04 05:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.64125788,1.0
8423213662879707875,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.64125788,1.0
14555173359157727940,40988,2014-12-04 02:32:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,8.31559695,1.0
16217369978843686783,40952,2014-12-04 00:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.19053475,1.0
17999490275310948377,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,7.86448181,1.0
13765114468950537539,40908,2014-12-03 20:51:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,96.78606642,1.0
12907121333877110240,40837,2014-12-03 16:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,5.01601232,1.0
10120403701530580721,40778,2014-12-03 12:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,14.57930373,1.0
1645503245662961253,40745,2014-12-03 10:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,139.46863815,1.0
6903228261517707741,40586,2014-12-02 23:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,36.6908958,1.0
8535384541321761173,40550,2014-12-02 20:55:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,60.8379989,1.0
6232382820381129486,40519,2014-12-02 18:48:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,48.23440204,1.0
8935675326201797780,40332,2014-12-02 06:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,96.89410156,1.0
10906316656575913100,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,80.46210983,1.0
7700447006218136643,40009,2014-12-01 08:40:11,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,3740.0,4.0
4887035462324256756,40006,2014-12-01 08:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.01619542,1.0
14867549130470480960,39938,2014-12-01 03:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,88.16792075,1.0
4682179677345379975,39938,2014-12-01 03:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,88.16792075,1.0
3187501904961044032,39841,2014-11-30 21:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,2.82258661,1.0
4362114611974996714,39841,2014-11-30 21:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,2.82258661,1.0
1108096631400423398,39638,2014-11-30 07:57:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,16.26222314,1.0
10352238075870651500,39532,2014-11-30 00:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,86.44313473,1.0
11064366021588620875,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,60.3413835,1.0
8844220479431192968,39082,2014-11-28 18:45:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,125.19485526,1.0
13455436228023071832,38974,2014-11-28 11:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,65.13970064,1.0
3563231989034900187,38868,2014-11-28 04:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,33.17504128,1.0
4652888986653898619,38781,2014-11-27 22:36:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,76.43622944,1.0
9684146162132957072,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,52.78516602,1.0
7774864150856196710,38608,2014-11-27 10:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,97.65254152,1.0
10203361275041605546,38505,2014-11-27 04:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,132.75490941,1.0
5227776126656154417,38402,2014-11-26 21:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,48.67042708,1.0
14899080567891892290,38354,2014-11-26 17:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,251.50589197,1.0
5765250677673117347,38305,2014-11-26 14:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,29.03317044,1.0
15968028642676976252,38219,2014-11-26 08:35:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,91.64047602,1.0
4449744864554745869,38106,2014-11-26 01:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,80.47511145,1.0
11008366713717122246,38004,2014-11-25 18:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,96.51612755,1.0
11387196109985940535,37905,2014-11-25 11:34:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,56.24948159,1.0
3869394807936249027,37703,2014-11-24 22:18:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,145.30561215,1.0
2183912640840710450,37604,2014-11-24 15:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,179.97673429,1.0
3669697039328477850,37401,2014-11-24 01:53:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,135.47688822,1.0
7037744331479463567,37301,2014-11-23 19:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,88.20001917,1.0
3819403828259710464,37203,2014-11-23 13:03:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,55.25706422,1.0
424130661147037237,37103,2014-11-23 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,170.26336134,1.0
18226265624362061665,36860,2014-11-22 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,267.44457669,1.0
5909652474630630276,36704,2014-11-22 03:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,115.48016482,1.0
16990115016240583437,36606,2014-11-21 20:52:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,130.74614003,1.0
10072775081900195610,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,291.33361032,1.0
1788721566139154597,36203,2014-11-20 18:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,190.76945085,1.0
14819298988093816689,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,2.24088922,1.0
10066717691207862151,36002,2014-11-20 04:08:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,110.64104995,1.0
7495891121677118931,35916,2014-11-19 22:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,2.23699881,1.0
8749615760687678873,35898,2014-11-19 21:02:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,258.10274107,1.0
11134768458737937659,35735,2014-11-19 10:17:21,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,2250.0,2.0
5653371623812244816,35709,2014-11-19 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,172.93545884,1.0
17441360772359095270,35646,2014-11-19 04:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,251.95993647,1.0
10721764720202266916,35607,2014-11-19 01:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,2.5170433,1.0
6257899097702295184,35447,2014-11-18 15:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,253.48223067,1.0
17385058830078642412,35302,2014-11-18 05:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,205.47215394,1.0
2708801377324041762,35220,2014-11-17 23:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,99.26160154,1.0
429251128287985898,35174,2014-11-17 20:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,312.05354612,1.0
9156979789893007842,35105,2014-11-17 16:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,181.69896171,1.0
13654892325003698955,34905,2014-11-17 02:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,130.14196692,1.0
5072315517298737411,34804,2014-11-16 19:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,21.47499532,1.0
15982019174920919171,34759,2014-11-16 16:54:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,257.30210149,1.0
16144516487903240088,34701,2014-11-16 12:54:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,2.4652374,1.0
6181083449792924304,34510,2014-11-16 00:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,152.18130384,1.0
4098635803749024252,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,8.66090514,1.0
6471149077260270498,34311,2014-11-15 10:44:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,108.84363698,1.0
546345507946448534,34216,2014-11-15 04:05:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,83.78167505,1.0
15712229603959684927,34009,2014-11-14 14:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,9.21814719,1.0
12780244444430729038,33734,2014-11-13 19:59:35,Reward Recipient Assignment,S-CT9Q-GA7N-H3P4-3244F,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4641443064956691328,33733,2014-11-13 19:55:28,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-CT9Q-GA7N-H3P4-3244F,7.0,1.0
