ID,Height,timestamp,Type,From,To,Amount,Fee
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.1485,0.06
16269679987246199917,1104591,2023-01-21 08:45:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.075
4999853671246698016,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-C2Z5-C5UC-7NKR-GB2K8,4.74e-06,0.06
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.10473684,0.05
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.0828125,0.05
2029289863578571713,1103919,2023-01-19 12:05:46,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.0,0.06
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.04030613,0.05
269578033626320175,1103556,2023-01-18 12:06:56,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.07425,0.04
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.01969697,0.05
12329584950698565040,1103199,2023-01-17 12:08:19,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,100.49985,0.06
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.0613402,0.05
9190574403686020692,1102839,2023-01-16 12:05:08,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.0594,0.07
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.9995,0.05
14078971854509452112,1102480,2023-01-15 12:06:44,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.11879999,0.07
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.9995,0.05
2114614575063848567,1102122,2023-01-14 12:09:19,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.00742499,0.05
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.9995,0.05
17415944284374067226,1101764,2023-01-13 12:06:35,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.081675,0.06
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.12712766,0.05
3235349674455516109,1101404,2023-01-12 12:08:47,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.00742499,0.07
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.15,0.05
12090770902126243609,1101040,2023-01-11 12:05:54,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.0594,0.06
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.22166667,0.05
9932415498322372308,1100678,2023-01-10 12:07:02,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.04455,0.06
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.38047619,0.04
14803663786942741261,1100323,2023-01-09 12:09:36,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.022275,0.07
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.40915662,0.04
12453121814974074094,1099964,2023-01-08 12:08:00,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.01485,0.07
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
3516632014359030872,1099615,2023-01-07 13:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,16.90084507,0.04
11619555975120203560,1099601,2023-01-07 12:06:58,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.0594,0.07
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
2841398523185082946,1099255,2023-01-06 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,3.02969698,0.04
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.80126126,0.06
7984810378655500533,1098882,2023-01-05 12:08:36,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.1188,0.07
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.83431193,0.06
14685995766406400940,1098524,2023-01-04 12:05:13,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.01485,0.05
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.76938053,0.06
7812917200266100868,1098163,2023-01-03 12:05:30,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.051975,0.05
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.83431193,0.06
2434850598282072862,1097443,2023-01-01 12:10:47,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.0297,0.07
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.90428571,0.05
3855410352360078513,1097085,2022-12-31 12:02:26,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.0594,0.07
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.75385965,0.06
821960793909122495,1096724,2022-12-30 12:06:45,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.04455,0.05
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.8512963,0.06
15281978577062527704,1096365,2022-12-29 12:09:26,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.096525,0.07
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.86859813,0.06
748749733135657884,1096006,2022-12-28 12:06:25,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.066825,0.07
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.86859813,0.06
15612834400265255360,1095646,2022-12-27 12:09:05,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.02969999,0.07
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.94126213,0.05
10305987719653350716,1095286,2022-12-26 12:08:18,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.051975,0.07
1143134437898599404,1094942,2022-12-25 13:05:30,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.97970297,0.05
9630195629245162253,1094927,2022-12-25 12:02:08,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.01485,0.07
11595973267158672346,1094862,2022-12-25 07:46:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.191
5790827269746673000,1094859,2022-12-25 07:33:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-C2Z5-C5UC-7NKR-GB2K8,0.0,0.02
7576870882610434476,1094859,2022-12-25 07:33:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-C2Z5-C5UC-7NKR-GB2K8,0.0,0.02
8577906770167596678,1094653,2022-12-24 17:55:38,Contract Payment,S-DCDZ-XM35-39YA-H8MSV,S-C2Z5-C5UC-7NKR-GB2K8,93.05,0.0
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.06134021,0.05
11595400293780372195,1094568,2022-12-24 12:06:41,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.07425,0.07
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.10473684,0.05
2327755554570127002,1094205,2022-12-23 12:04:45,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.037125,0.06
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.15,0.05
515270544767487375,1093844,2022-12-22 12:09:20,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.051975,0.05
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.35247059,0.04
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.53113924,0.04
9867627536461324572,1093132,2022-12-20 12:07:54,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.02969999,0.06
3732409128128126832,1093105,2022-12-20 10:27:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.149
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.53113924,0.04
10387008223227138993,1092767,2022-12-19 12:06:33,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.0,0.07
2701079264638884084,1092419,2022-12-18 13:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.77722222,0.04
16891306378415372684,1092406,2022-12-18 12:06:03,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.34897499,0.07
9280239161483405188,1092384,2022-12-18 10:39:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-C2Z5-C5UC-7NKR-GB2K8,0.0,0.02
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
17456512387482579471,1092060,2022-12-17 13:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,3.22532258,0.03
1875367249686186855,1092048,2022-12-17 12:10:18,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.051975,0.06
2236354424340019173,1091687,2022-12-16 12:08:04,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.0,0.05
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.49201492,0.06
12449348101227812203,1091327,2022-12-15 12:08:27,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.037125,0.06
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.48096296,0.06
1172223183711248760,1090968,2022-12-14 12:09:32,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.10395,0.05
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.45934307,0.06
5163160667631152593,1090610,2022-12-13 12:11:11,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.2041875,0.05
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.43834532,0.06
4289886621187268167,1089902,2022-12-11 13:09:59,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
6853876777160958946,1089900,2022-12-11 13:01:03,Ordinary Payment,S-C2Z5-C5UC-7NKR-GB2K8,S-DCDZ-XM35-39YA-H8MSV,6.0,0.01
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.43834533,0.06
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.02969999,0.07
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
18294297803388987775,1089664,2022-12-10 21:03:01,Deploy Contract,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.5
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.41794326,0.06
13158957352912097726,1089530,2022-12-10 12:07:48,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.037125,0.07
5641452794199051971,1089443,2022-12-10 06:14:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.139
15630995338638362951,1089295,2022-12-09 20:29:54,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.39811189,0.06
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.01485,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.38840278,0.06
7169819677090804976,1088812,2022-12-08 12:13:14,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.01484999,0.06
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
1674537017980114439,1088474,2022-12-07 13:37:31,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.37882758,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.02227499,0.06
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
6909555703627155125,1088199,2022-12-06 19:20:46,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.38840278,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.01485,0.06
13673291844923622190,1087836,2022-12-05 19:07:47,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.36938356,0.06
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.0594,0.07
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.5518235,0.06
7938715833520917435,1087377,2022-12-04 12:33:52,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.0,0.07
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.34181208,0.06
10708363269249946736,1087011,2022-12-03 12:10:31,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
3519966150605706816,1087009,2022-12-03 12:02:06,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,298.608255,0.07
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.36006802,0.06
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
