ID,Height,timestamp,Type,From,To,Amount,Fee
15870029907189834487,310240,2016-12-26 17:20:24,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,299.94210447,1.0
1819945522487570975,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.7246,1.0
9452662061287499349,309928,2016-12-25 20:12:40,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,1243.0,1.0
2447269246862501304,309928,2016-12-25 20:12:40,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,4976.0,1.0
9433118286062999341,309924,2016-12-25 19:56:11,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-U5D3-NEQL-CVTA-6M9N7,1000.0,1.0
5967695036558622178,309918,2016-12-25 19:27:42,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,656.0,1.0
12186747013527815778,309861,2016-12-25 15:49:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,249.41224019,1.0
1267984530741053544,309683,2016-12-25 03:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,16.9874,1.0
3288117546141225097,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,89.55437143,1.0
12576757942932591739,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,17.1512,1.0
1897376424882114532,309083,2016-12-23 11:34:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,285.36121252,1.0
16705168665709701809,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,17.0542,1.0
9529112887176912732,308880,2016-12-22 22:01:09,Bid Order Placement,S-U5D3-NEQL-CVTA-6M9N7,,0.0,1.0
3729455684369051028,308871,2016-12-22 21:32:59,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-U5D3-NEQL-CVTA-6M9N7,50000.0,5.0
10110805731664722729,308752,2016-12-22 13:15:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,104.48742857,1.0
14008800717967207917,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.7068,1.0
1336088817043625850,308508,2016-12-21 20:43:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,343.99354755,1.0
1336906781856348867,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.8,1.0
16429857939390906917,308157,2016-12-20 21:35:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5D3-NEQL-CVTA-6M9N7,1183.0,1.0
6123162163956367600,308013,2016-12-20 11:49:26,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,1708.39520829,1.0
8661924982372981476,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,10.2914,1.0
487477080800012760,307815,2016-12-19 22:32:41,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,87.42881223,1.0
5691998034820190445,307768,2016-12-19 19:45:41,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,0.0,1.0
8341015402953542025,307651,2016-12-19 11:22:48,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,333.26194532,1.0
199038121643645221,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,4.1082,1.0
10591555385948645689,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,95.07574286,1.0
2854359471633171880,307370,2016-12-18 16:44:51,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,5136.0,1.0
3187905698031844834,307370,2016-12-18 16:44:51,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,1283.0,1.0
228738470467581163,307364,2016-12-18 16:28:10,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,1710.0,1.0
3473108408544533858,307311,2016-12-18 13:07:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,327.77749404,1.0
13506612240946099304,307149,2016-12-18 01:36:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,21.2682,1.0
15110256410346078802,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,11.9391002,1.0
10382905116794123722,306947,2016-12-17 11:53:02,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,311.62153214,1.0
8153536717124406593,306793,2016-12-17 01:59:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,16.972,1.0
14815624262924486576,306735,2016-12-16 22:14:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,237.0824285,1.0
9947292376605915921,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,9.818242,1.0
1565330885198459668,306236,2016-12-15 12:36:53,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,302.97918527,1.0
13724021388652498995,306070,2016-12-15 01:19:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.3594824,1.0
6509542910997923878,305957,2016-12-14 17:25:36,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,307.11402002,1.0
12366932871970431065,305919,2016-12-14 14:56:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,69.93051429,1.0
16467190558678587318,305770,2016-12-14 05:17:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,302.76261944,1.0
12273952585352381976,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.432266,1.0
3473681436395704894,305591,2016-12-13 17:10:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5D3-NEQL-CVTA-6M9N7,2024.0,1.0
11923425366930655872,305404,2016-12-13 04:47:20,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,343.49156563,1.0
13271685035649161772,305358,2016-12-13 01:45:12,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,135.58809787,1.0
8710217197214869019,305350,2016-12-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.58913981,1.0
4398985561252886941,305303,2016-12-12 21:49:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,73.83610388,1.0
14052916488994944983,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.65358781,1.0
5349204357124805442,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,10.4050323,1.0
2464226158532572357,304622,2016-12-11 00:17:04,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,11200.0,1.0
4151841522050565317,304612,2016-12-10 23:50:57,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,2800.0,1.0
14049823743283792499,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,64.89694286,1.0
13888200296155087028,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,6.03219331,1.0
6345969732442686902,304590,2016-12-10 21:51:07,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,890.0,1.0
7443124232683010392,304574,2016-12-10 21:16:43,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-U5D3-NEQL-CVTA-6M9N7,11750.0,1.0
11130916716316246513,304307,2016-12-10 03:05:02,Bid Order Placement,S-U5D3-NEQL-CVTA-6M9N7,,0.0,1.0
5446736254259682652,304307,2016-12-10 03:05:02,Bid Order Placement,S-U5D3-NEQL-CVTA-6M9N7,,0.0,1.0
1991636081197061608,304303,2016-12-10 02:47:07,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-U5D3-NEQL-CVTA-6M9N7,20000.0,2.0
13044010722255673957,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,0.75166296,1.0
17957869016527239493,304120,2016-12-09 14:30:37,Arbitrary Message,S-U5D3-NEQL-CVTA-6M9N7,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
17109078754660405262,304027,2016-12-09 08:13:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,0.84111458,1.0
14821107655423327190,303710,2016-12-08 10:49:48,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,372.65623583,1.0
11801964931073483944,303583,2016-12-08 02:33:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,0.63787641,1.0
16537332927480907925,303420,2016-12-07 15:30:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,349.53709194,1.0
8283990382142566747,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,78.35682857,1.0
17678496856222703502,303255,2016-12-07 04:32:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,270.42475045,1.0
2717807212860857780,303227,2016-12-07 02:32:30,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,1.24933085,1.0
3660530685073651719,303139,2016-12-06 20:43:24,Bid Order Placement,S-U5D3-NEQL-CVTA-6M9N7,,0.0,1.0
971420818500793341,303138,2016-12-06 20:31:21,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-U5D3-NEQL-CVTA-6M9N7,10000.0,1.0
7749112231481770639,302895,2016-12-06 04:15:29,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,134.42434143,1.0
5627726237415326089,302867,2016-12-06 02:11:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,0.86972116,1.0
8299006598520153374,302798,2016-12-05 21:41:26,Ordinary Payment,S-QTB2-D4SU-LR2C-GFUBX,S-U5D3-NEQL-CVTA-6M9N7,83.78151462,1.0
13706575336943497631,302496,2016-12-05 01:34:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,1.17475583,1.0
8593627701075407252,302413,2016-12-04 19:57:16,Bid Order Placement,S-U5D3-NEQL-CVTA-6M9N7,,0.0,1.0
1328830333072168741,302411,2016-12-04 19:51:29,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-U5D3-NEQL-CVTA-6M9N7,190.0,1.0
7341137825123391523,302148,2016-12-04 02:11:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,0.87126853,1.0
10821517773850964787,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,5.35543504,1.0
16054692260997736796,302011,2016-12-03 17:06:47,Token Issuance,S-U5D3-NEQL-CVTA-6M9N7,,0.0,1000.0
8725676008852397479,302009,2016-12-03 17:02:10,Bid Order Placement,S-U5D3-NEQL-CVTA-6M9N7,,0.0,1.0
256987947033412978,302005,2016-12-03 16:46:46,Bid Order Placement,S-U5D3-NEQL-CVTA-6M9N7,,0.0,1.0
3331805843787063687,301908,2016-12-03 10:20:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,199.73626714,1.0
12838048972257617974,301359,2016-12-01 21:07:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,1510.87795228,1.0
15464616018929118806,301061,2016-12-01 01:09:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,136.55771686,1.0
11737609607807925073,300277,2016-11-28 20:47:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,391.38424785,1.0
17914746317606089415,299919,2016-11-27 20:27:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,412.91694854,1.0
15388285981837916943,299512,2016-11-26 17:26:36,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,308.95065232,1.0
2797685500221794767,296360,2016-11-17 21:42:29,Reward Recipient Assignment,S-U5D3-NEQL-CVTA-6M9N7,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
5734423155298742385,296359,2016-11-17 21:35:54,Account Update,S-U5D3-NEQL-CVTA-6M9N7,,0.0,1.0
3205042021849896517,295664,2016-11-15 23:11:04,Account Update,S-U5D3-NEQL-CVTA-6M9N7,,0.0,1.0
11387013939877853058,295657,2016-11-15 22:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5D3-NEQL-CVTA-6M9N7,5.0,1.0
