ID,Height,timestamp,Type,From,To,Amount,Fee
7381733490542720017,925917,2021-09-11 17:30:12,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,0.03675
17170174107121647952,925915,2021-09-11 17:22:42,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,30300.0,0.0
902537573825871743,925857,2021-09-11 13:29:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HK9D-P74Q-XDEJ-D6PGM,48000.0,0.0294
5718360944565141451,925857,2021-09-11 13:29:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,500.10878,0.0294
7170278584931380173,925857,2021-09-11 13:29:51,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
6341287911650797891,925849,2021-09-11 12:56:31,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,51000.0,0.0
16840113538570707881,925830,2021-09-11 11:37:44,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,300.10878,0.02205
17388383438100494063,925830,2021-09-11 11:37:44,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0294
7014285203058403956,924088,2021-09-06 15:30:31,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0294
512623942821631982,923799,2021-09-05 20:08:48,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.0294
3308656635691100126,923799,2021-09-05 20:08:48,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
14611602600091036527,921887,2021-08-31 12:34:19,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.00017696,0.02205
16036987849621698277,913810,2021-08-09 01:53:18,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.00404777,0.02205
2870009355724453870,908617,2021-07-25 15:37:36,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.00735
14276484908664435078,902260,2021-07-07 23:27:02,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-NZ9G-6KC2-7YW4-5LBQW,16.4426913,0.0
13545134194097729541,902193,2021-07-07 18:58:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.04
7123726051383011430,902193,2021-07-07 18:58:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.04
3232700175976418473,902192,2021-07-07 18:57:15,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,250.10878,0.03675
2434221991142034683,902191,2021-07-07 18:52:47,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,500.10878,0.03675
10740155745244366562,902190,2021-07-07 18:49:02,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0441
17589602905162211281,902190,2021-07-07 18:49:02,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0441
8842087873256351006,902179,2021-07-07 18:03:56,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-NZ9G-6KC2-7YW4-5LBQW,2052.30960359,0.0
16272498405289065627,902173,2021-07-07 17:38:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
6176426295476361371,902172,2021-07-07 17:35:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
7812448323312556452,902171,2021-07-07 17:31:23,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-UBMK-JPCR-GQS9-CW7HK,187.2,0.0294
13356515567506161122,901808,2021-07-06 17:20:58,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.0441
12214462927119822172,901112,2021-07-04 18:55:59,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
13490511060512479478,901112,2021-07-04 18:55:59,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-H4R7-DTQ9-8DF2-7A7MR,1636.384565,0.0294
5981375712221282146,900825,2021-07-03 23:44:34,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.00022565,0.03675
12494749986219552763,900805,2021-07-03 22:27:42,Ordinary Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,131.0,0.2205
11931177315160255934,900795,2021-07-03 21:48:43,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-NZ9G-6KC2-7YW4-5LBQW,0.097835,0.0
13749146950723751723,900382,2021-07-02 18:01:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.05
894499316203795955,900382,2021-07-02 18:01:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.05
4527570291483864691,900381,2021-07-02 17:56:36,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-UBMK-JPCR-GQS9-CW7HK,130.7,0.0441
9086686966881584271,897037,2021-06-23 11:09:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.04
14197994398546271481,897036,2021-06-23 11:04:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.04
811181647874901837,897035,2021-06-23 11:00:27,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,0.02205
3863210471031991581,897029,2021-06-23 10:42:57,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-NZ9G-6KC2-7YW4-5LBQW,80600.0,0.0
16278647164314212571,896920,2021-06-23 03:23:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.04
475229937150268374,896920,2021-06-23 03:23:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.04
9273762674326887466,896919,2021-06-23 03:19:21,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-LL6M-YYNR-QW8L-FYA23,800.2,0.02205
9234765860060147236,896638,2021-06-22 08:30:01,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-NZ9G-6KC2-7YW4-5LBQW,43.734565,0.0
6892580765067646755,896637,2021-06-22 08:25:59,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-LLLS-W4FB-JNA8-HSMJ6,0.2,0.03675
6077405258313145779,896607,2021-06-22 06:27:39,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-NZ9G-6KC2-7YW4-5LBQW,768.825,0.0
14406835805822373791,896590,2021-06-22 05:16:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
5452933961130854979,896589,2021-06-22 05:12:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
18139568099598526703,896588,2021-06-22 05:07:03,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-UBMK-JPCR-GQS9-CW7HK,100.7,0.02205
12718520815051314671,896451,2021-06-21 19:55:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.04
8785326078178707014,896451,2021-06-21 19:55:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.04
12938451959110933852,896450,2021-06-21 19:52:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-LLLS-W4FB-JNA8-HSMJ6,2550.184565,0.0294
13181692723454019074,896449,2021-06-21 19:47:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NZ9G-6KC2-7YW4-5LBQW,998.0,2.0
15174931396295307280,896449,2021-06-21 19:47:46,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.02205
7415508785293725700,896448,2021-06-21 19:42:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NZ9G-6KC2-7YW4-5LBQW,1998.0,2.0
18296221840229891332,896401,2021-06-21 16:39:50,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.00735
91314905477516315,896342,2021-06-21 12:46:55,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NZ9G-6KC2-7YW4-5LBQW,138.267943,0.0882
16199603038849798843,896072,2021-06-20 18:41:56,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,199.991995,0.0
1836450321744507438,896072,2021-06-20 18:41:56,Contract Payment,S-HY5V-5298-UFFU-3YV5D,S-NZ9G-6KC2-7YW4-5LBQW,299.991995,0.0
2402167248360426204,896072,2021-06-20 18:41:56,Contract Payment,S-VA4Q-MG7Q-W7EC-GW24F,S-NZ9G-6KC2-7YW4-5LBQW,99.991995,0.0
7196232690803141038,896072,2021-06-20 18:41:56,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,100.00743,0.0
16135505397354316432,896071,2021-06-20 18:36:35,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.2,0.11025
1116472121597563491,896071,2021-06-20 18:36:35,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.11025
3412707686597668919,896071,2021-06-20 18:36:35,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.2,0.11025
6337074839798162056,896071,2021-06-20 18:36:35,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.2,0.11025
1311576556140093902,895971,2021-06-20 12:04:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
16911483196600369167,895970,2021-06-20 12:00:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
12244975375734742860,895970,2021-06-20 12:00:38,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,13.0,0.0
17730703093066705508,895969,2021-06-20 11:56:20,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.02205
12157870217628300171,895963,2021-06-20 11:30:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
6026274531175449567,895962,2021-06-20 11:27:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
14779422578450774855,895961,2021-06-20 11:23:20,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-5E79-QRNM-7KUF-7TR9Q,15.0,0.02205
14902536178395870822,895961,2021-06-20 11:23:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
15503619498939937260,895961,2021-06-20 11:23:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
10032098491356390894,895960,2021-06-20 11:19:49,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0294
4025379253904941621,895960,2021-06-20 11:19:49,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,1313.10878,0.02205
12200836262496151268,895959,2021-06-20 11:14:49,Ask Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.02205
6643332227820658320,895776,2021-06-19 23:00:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.04
12273912864337687329,895775,2021-06-19 22:54:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.04
10146892614092522657,895773,2021-06-19 22:46:42,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,0.02205
8414721369833475408,895764,2021-06-19 22:15:43,Bid Order Cancellation,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.02205
10065625024666014958,895733,2021-06-19 20:02:38,Bid Order Cancellation,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.02205
17943410037805171405,895686,2021-06-19 17:00:04,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
3673536604861384392,895672,2021-06-19 15:56:19,Ask Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.02205
17071461306597587581,895626,2021-06-19 12:57:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NZ9G-6KC2-7YW4-5LBQW,8.1787047,0.0441
12907637122960314496,895548,2021-06-19 07:42:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
7473495026827497246,895548,2021-06-19 07:42:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
11211459164722492149,895547,2021-06-19 07:39:02,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,100.10878,0.05145
903345802062093715,895547,2021-06-19 07:39:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.06
8561549746074361224,895547,2021-06-19 07:39:02,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0588
7043412603167978702,895547,2021-06-19 07:39:02,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-NZ9G-6KC2-7YW4-5LBQW,199.991995,0.0
8766262804353225168,895547,2021-06-19 07:39:02,Contract Payment,S-9J58-TSCJ-BXF4-BW5VD,S-NZ9G-6KC2-7YW4-5LBQW,89.991995,0.0
15816300994505687142,895546,2021-06-19 07:35:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.06
17145585429693077858,895546,2021-06-19 07:35:37,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.2,0.0294
5769651044624239914,895546,2021-06-19 07:35:37,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.2,0.0294
9138711599276122910,895546,2021-06-19 07:35:37,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-NZ9G-6KC2-7YW4-5LBQW,1599.991995,0.0
2971479743012787577,895545,2021-06-19 07:30:33,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0294
14714927964989423003,895506,2021-06-19 04:53:29,Bid Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.03675
15028567777647550538,895451,2021-06-19 01:14:16,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,8080.0,0.0
17885957594998643336,895250,2021-06-18 11:53:48,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NZ9G-6KC2-7YW4-5LBQW,33.99385653,0.0147
13727787580356637721,895242,2021-06-18 11:21:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
16743186781093243895,895242,2021-06-18 11:21:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
14043932043150688867,895241,2021-06-18 11:17:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.03675
3451506704003564273,895241,2021-06-18 11:17:47,Bid Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.03675
7547177943002200865,895241,2021-06-18 11:17:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.03675
7738702735215531397,895241,2021-06-18 11:17:47,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,90.10878,0.03675
13941098370397574333,895240,2021-06-18 11:14:24,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9J58-TSCJ-BXF4-BW5VD,0.0,0.0441
14207119041790111809,895144,2021-06-18 04:40:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
9857712592856142299,895143,2021-06-18 04:35:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
2725889068523318889,895142,2021-06-18 04:32:07,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0294
3887133218191278826,895141,2021-06-18 04:27:11,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,80.10878,0.02205
3509877158719754123,894930,2021-06-17 14:24:11,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.03675
14760238721119569278,894929,2021-06-17 14:19:19,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.03675
16514168698893331098,894929,2021-06-17 14:19:19,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.03675
13727571135629721171,894897,2021-06-17 12:15:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NZ9G-6KC2-7YW4-5LBQW,34.37,0.03675
4725708857939333205,894878,2021-06-17 11:03:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
4738096336061618722,894878,2021-06-17 11:03:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
14402326729223022627,894877,2021-06-17 10:59:42,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.08085
3226941673698873035,894866,2021-06-17 10:19:15,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,10099.984565,0.0
17476318347352856678,894866,2021-06-17 10:19:15,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-NZ9G-6KC2-7YW4-5LBQW,5237.5,0.0
6326687422989115560,894857,2021-06-17 09:40:30,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-MT39-JG54-LZDT-BJVPM,250.2,0.03675
9636668470893589320,894855,2021-06-17 09:31:43,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
7622487069847056036,894855,2021-06-17 09:31:43,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.03675
12411238714100551180,894854,2021-06-17 09:29:11,Bid Order Cancellation,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.03675
9349585529353900927,894785,2021-06-17 04:49:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
10234458018502217115,894785,2021-06-17 04:49:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
14079091181905605370,894784,2021-06-17 04:46:17,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,100.10878,0.03675
5185450338868786230,894784,2021-06-17 04:46:17,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.0441
10383717761973796564,894778,2021-06-17 04:22:23,Ask Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.0294
18037256471189341140,894643,2021-06-16 19:20:07,Bid Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.02205
14281718899216783685,894597,2021-06-16 16:23:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.04
2597274330415935255,894597,2021-06-16 16:23:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.04
6944415073171609915,894597,2021-06-16 16:23:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.04
9438069884829870793,894596,2021-06-16 16:22:21,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,1600.10878,0.0588
15091933434769652777,894596,2021-06-16 16:22:21,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.06615
1288033086943258852,894596,2021-06-16 16:22:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.04
6100300773200512600,894596,2021-06-16 16:22:21,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.06615
14603771480408035876,894595,2021-06-16 16:17:03,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.06615
1397587643773562546,894595,2021-06-16 16:17:03,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,200.10878,0.0588
5957274648279348862,894595,2021-06-16 16:17:03,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,100.10878,0.03675
6496202964829625478,894595,2021-06-16 16:17:03,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0441
8856166285267285616,894595,2021-06-16 16:17:03,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,300.10878,0.0588
3202516753273580344,894594,2021-06-16 16:12:06,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0441
5244291680285820955,894594,2021-06-16 16:12:06,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,200.10878,0.03675
5689533371739307944,894572,2021-06-16 14:45:43,Ask Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.06615
14780762689204594096,894549,2021-06-16 13:16:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NZ9G-6KC2-7YW4-5LBQW,34.71,0.0441
14970370584042271376,894282,2021-06-15 19:18:18,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,999.991995,0.0
13902432155181541231,894282,2021-06-15 19:18:18,Contract Payment,S-HY5V-5298-UFFU-3YV5D,S-NZ9G-6KC2-7YW4-5LBQW,1000.00743,0.0
3750104460409085003,894282,2021-06-15 19:18:18,Contract Payment,S-VA4Q-MG7Q-W7EC-GW24F,S-NZ9G-6KC2-7YW4-5LBQW,1000.00743,0.0
10679490032953586237,894281,2021-06-15 19:13:18,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.2,0.31605
17999055898608400980,894281,2021-06-15 19:13:18,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.2,0.31605
6669108306641863152,894281,2021-06-15 19:13:18,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.2,0.31605
17610123107715291306,894272,2021-06-15 18:42:08,Bid Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.08085
8858049229536884422,894269,2021-06-15 18:31:01,Bid Order Cancellation,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.0294
15066697712326322235,894250,2021-06-15 17:12:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
17324985886909581905,894249,2021-06-15 17:08:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
3342454730643882017,894249,2021-06-15 17:08:44,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-NZ9G-6KC2-7YW4-5LBQW,500.00743,0.0
15521144817189281140,894248,2021-06-15 17:04:19,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.2,0.0294
3355237064495386010,894238,2021-06-15 16:19:24,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.02205
15156100799606331090,894237,2021-06-15 16:14:45,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.02205
11176341453563927580,894236,2021-06-15 16:10:54,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.02205
15156382898437586182,894236,2021-06-15 16:10:54,Bid Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.02205
