ID,Height,timestamp,Type,From,To,Amount,Fee
8080614146877586322,390321,2017-08-08 01:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,585.98033078,1.0
18229482544724302958,390020,2017-08-07 05:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1232.98602124,1.0
13017908958423192509,389959,2017-08-07 01:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1285.40175806,1.0
16842883906591975164,389727,2017-08-06 09:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,328.37220255,1.0
17369293689235646618,389370,2017-08-05 09:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,341.55826904,1.0
10938618235229773383,389016,2017-08-04 10:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,527.27522643,1.0
593542672888062129,388896,2017-08-04 02:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,208.96276195,1.0
18327257406533266631,388542,2017-08-03 02:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,282.32025101,1.0
6901311544511774956,388182,2017-08-02 02:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,248.26175325,1.0
9988104461168413311,387825,2017-08-01 02:00:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,774.68358107,1.0
14491542513500002202,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,321.48289191,1.0
6021006196089338530,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,332.10083087,1.0
13407380447360722889,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,239.55117801,1.0
9773386317916467031,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,460.09836551,1.0
12681314477781120181,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1303.86063611,1.0
4543424366528835971,386034,2017-07-27 01:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1189.58402793,1.0
6368155465822614901,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,871.39938475,1.0
14800984723159418961,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1154.69136914,1.0
7886071715008152424,385551,2017-07-25 18:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1028.28526039,1.0
931735529856799345,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1924.38578177,1.0
7617302680492521054,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,0.36946903,1.0
12354041141026618688,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,63.01818244,1.0
12611222126780755646,380711,2017-07-11 17:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,96.25649015,1.0
7545188924082081542,380351,2017-07-10 17:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,141.78626355,1.0
7286306025207356960,379982,2017-07-09 17:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,161.24570164,1.0
16691365905167141915,379621,2017-07-08 16:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,641.07674635,1.0
840212844670851302,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,122.16798166,1.0
9717419383960465087,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,93.84853044,1.0
6888482688645487552,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,74.11435969,1.0
12353404816872793824,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,68.46418381,1.0
1921163683116759806,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,5.30744914,1.0
17884430989710449707,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,6.50096473,1.0
15046318002154726721,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,13.38399325,1.0
15237588490124809365,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,15.45470844,1.0
16520769568988398256,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1.81447532,1.0
18079679449086017643,377930,2017-07-03 23:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,5.33386169,1.0
9882531409489457748,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,41.20738821,1.0
10851217281555697145,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,57.86928274,1.0
13768096114272476155,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,78.05411932,1.0
15285481261409793735,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,8.92738459,1.0
11125300313570587216,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,30.2595526,1.0
2260582804958476308,377017,2017-07-01 10:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,97.68599719,1.0
16603847704651296668,376649,2017-06-30 10:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,39.0984756,1.0
18401319452825342520,376291,2017-06-29 09:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,52.73268013,1.0
11135347904988406623,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,37.30969382,1.0
9535563085479998086,374241,2017-06-23 16:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,86.96608084,1.0
10226454842153522430,373881,2017-06-22 16:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,33.00481722,1.0
11260555851973598051,373504,2017-06-21 14:41:43,Reward Recipient Assignment,S-4KTV-3S9J-ZFU8-BMWS8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3698218862291946065,287603,2016-10-24 06:49:52,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-AFL7-4XNU-5Y3T-5VKN3,1.0,1.0
1155348116543005480,287602,2016-10-24 06:40:58,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-4KTV-3S9J-ZFU8-BMWS8,10.0,1.0
