ID,Height,timestamp,Type,From,To,Amount,Fee
17295402649907132964,381732,2017-07-14 14:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,693.39839163,1.0
15914119305951604483,381575,2017-07-14 04:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,306.42207468,1.0
2466830009262440190,381365,2017-07-13 14:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,305.96958897,1.0
8391033381647927834,381148,2017-07-12 23:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,303.23472411,1.0
15203883804987909946,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,305.30708871,1.0
10811264503738931610,380807,2017-07-12 00:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,307.37058576,1.0
11630815994591816081,380603,2017-07-11 10:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,647.11115255,1.0
13153132458667491727,380373,2017-07-10 19:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,312.25187114,1.0
878275867861334914,380115,2017-07-10 02:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,321.58874443,1.0
2766747208132127716,379880,2017-07-09 10:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,304.78386103,1.0
8798652734358648848,379637,2017-07-08 18:13:54,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-9J9T-5MWU-3D25-DVSWE,1275.0,1.0
14492434078780996133,379633,2017-07-08 17:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,517.53011123,1.0
2128570098173416642,379391,2017-07-08 01:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,436.29257177,1.0
7914887337141128904,379201,2017-07-07 12:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,305.44637364,1.0
3642600974822239636,378910,2017-07-06 17:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,302.64031477,1.0
17502453705135984118,378730,2017-07-06 05:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,921.05485982,1.0
2344612627572246101,378692,2017-07-06 02:41:12,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-HLFT-YXFG-AT6L-3H4XC,5.0,1.0
1742642052927855953,378390,2017-07-05 06:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,300.24230599,1.0
1645190087165988250,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,21.02235067,1.0
5084611412363510047,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,26.70415564,1.0
5452358098804694544,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,47.47408353,1.0
11842974773447347303,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,62.59089781,1.0
17724316644757891990,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,17.6322695,1.0
12798491616537542887,377916,2017-07-03 22:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,561.52122864,1.0
8563530679023607591,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,253.1694129,1.0
7171814438697647800,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,190.68733481,1.0
17669542460911721580,377563,2017-07-02 22:58:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,631.03878065,1.0
9588210000654049738,377471,2017-07-02 16:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,303.31538794,1.0
17338031480584598553,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,59.16526794,1.0
7712598045841498141,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,189.1784967,1.0
15651177100343626785,377017,2017-07-01 10:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,1028.30256864,1.0
3873987098490688621,376959,2017-07-01 06:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,303.84142481,1.0
972627408181238897,376864,2017-07-01 00:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,300.0800774,1.0
3834560889499007050,376684,2017-06-30 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,301.11596232,1.0
4717302644716308270,376548,2017-06-30 03:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,312.06682246,1.0
6489156202553997319,376342,2017-06-29 13:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,303.15718328,1.0
734168499152381932,376091,2017-06-28 20:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,310.09165214,1.0
16631228874351308719,375752,2017-06-27 21:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,464.81091708,1.0
3232604866340777396,375609,2017-06-27 11:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,606.4667127,1.0
2858572802210757870,375392,2017-06-26 21:13:49,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-PXZ4-86AY-LSTV-EWW2L,1690.0,1.0
13884232984847629782,375334,2017-06-26 17:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,304.3765224,1.0
14456181713476030840,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,172.48893758,1.0
10474024191178327708,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,200.87276787,1.0
3030174110883783868,374488,2017-06-24 08:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,10.9011635,1.0
16656759666215880400,374129,2017-06-23 08:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,112.29451652,1.0
15770580466272246258,373746,2017-06-22 07:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,144.88370922,1.0
8751749938962140963,373383,2017-06-21 06:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,125.42737117,1.0
13354503255057530453,373021,2017-06-20 06:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,135.2170395,1.0
10552182881950947647,372659,2017-06-19 06:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,121.08317026,1.0
7989734591001922869,372289,2017-06-18 05:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,290.62562969,1.0
9335062497168232141,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2GG-QZUY-UNFQ-AEWVR,43.37188183,1.0
1068495653401938394,371913,2017-06-17 04:05:40,Reward Recipient Assignment,S-L2GG-QZUY-UNFQ-AEWVR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1374226090986859396,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2GG-QZUY-UNFQ-AEWVR,37.58793138,1.0
1350410502936730951,371355,2017-06-15 14:43:05,Reward Recipient Assignment,S-L2GG-QZUY-UNFQ-AEWVR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9029033909731077574,369701,2017-06-10 23:45:01,Account Update,S-L2GG-QZUY-UNFQ-AEWVR,,0.0,1.0
14779094420097250032,369700,2017-06-10 23:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2GG-QZUY-UNFQ-AEWVR,3.0,1.0
