ID,Height,timestamp,Type,From,To,Amount,Fee
13251661800388598967,352488,2017-04-23 20:02:20,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,100.34849794,1.0
3640529950607155998,352129,2017-04-22 19:52:50,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,151.79971083,1.0
3136592337075943363,352121,2017-04-22 19:38:38,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,152.79971083,1.0
15200454715453056109,351660,2017-04-21 12:44:35,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,499.2597648,1.0
6750996172538064258,351656,2017-04-21 12:31:43,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,500.2597648,1.0
12778458690508909103,351509,2017-04-21 02:35:04,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,830.89015309,1.0
17922229673124820997,351507,2017-04-21 02:24:12,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,831.89015309,1.0
17962812979909578978,351148,2017-04-20 02:10:37,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,153.2524868,1.0
2669587982063582668,351144,2017-04-20 01:57:48,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,154.2524868,1.0
5842909038805371693,350784,2017-04-19 02:08:28,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,111.00918248,1.0
1445655024559541065,350782,2017-04-19 02:03:07,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,112.00918248,1.0
3942882668526775402,350450,2017-04-18 03:26:17,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,236.90555311,1.0
15417850635927229881,350449,2017-04-18 03:17:05,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,237.90555311,1.0
9069180247904594783,349895,2017-04-16 14:24:17,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,189.73521518,1.0
7209006713470065867,349890,2017-04-16 14:16:28,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,190.73521518,1.0
990374507413824887,349566,2017-04-15 16:39:20,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,744.99752636,1.0
10621609879476986508,349565,2017-04-15 16:22:19,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,745.99752636,1.0
5867156578912105658,349315,2017-04-14 23:21:11,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,266.95384345,1.0
11062056255299011119,349314,2017-04-14 23:07:11,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,267.95384345,1.0
2968502246683357129,348991,2017-04-14 01:54:03,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,166.31894672,1.0
10110743966521122878,348990,2017-04-14 01:42:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,167.31894672,1.0
13515109789919761751,348644,2017-04-13 02:38:06,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,306.99818481,1.0
8347155584481495231,348641,2017-04-13 02:09:31,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,307.99818481,1.0
27000417883059629,348499,2017-04-12 16:43:23,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,261.74359898,1.0
11086047506901208934,348496,2017-04-12 16:23:30,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,262.74359898,1.0
921339627626273255,348108,2017-04-11 14:16:15,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,147.72548328,1.0
11986275759306378878,348105,2017-04-11 14:00:07,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,148.72548328,1.0
2936409721030802358,347775,2017-04-10 15:54:01,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,211.95620565,1.0
6183534334211262096,347769,2017-04-10 15:40:04,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,212.95620565,1.0
10460098799928312937,347041,2017-04-08 15:13:33,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,247.37309098,1.0
9545517094127060099,347040,2017-04-08 14:57:43,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,248.37309098,1.0
4326474560972889335,346628,2017-04-07 11:00:39,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,222.53224386,1.0
17369372627934535586,346623,2017-04-07 10:47:07,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,223.53224386,1.0
18325788622642867782,346290,2017-04-06 12:26:05,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,393.33291752,1.0
8549507442963684745,346287,2017-04-06 12:12:32,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,394.33291752,1.0
7543629355220191859,345976,2017-04-05 15:26:05,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,133.56812234,1.0
4172682079797826430,345975,2017-04-05 15:19:16,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,134.56812234,1.0
18190625082181997926,345601,2017-04-04 13:50:56,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,230.2589981,1.0
15738295894375599001,345598,2017-04-04 13:39:12,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,231.2589981,1.0
8100267635533096880,345434,2017-04-04 02:58:50,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,206.74094877,1.0
2490917202737915999,345432,2017-04-04 02:51:11,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,207.74094877,1.0
13281212358593134604,345239,2017-04-03 14:25:15,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,347.75048055,1.0
16038319146325168106,345236,2017-04-03 14:11:40,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,346.75048054,1.0
13844470224043741970,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,2.0,1.0001
8413082778510466835,344643,2017-04-01 21:59:49,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,314.36968546,1.0
3076670486703920273,344641,2017-04-01 21:54:12,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,315.36968547,1.0
9636357366491151568,344356,2017-04-01 02:40:35,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,135.45443746,1.0
16644190451744319192,344349,2017-04-01 02:18:52,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,136.45443745,1.0
17692690331041190713,344014,2017-03-31 03:45:05,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,259.65278081,1.0
6429709413070371643,344012,2017-03-31 03:35:34,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,260.65278082,1.0
16790861519841852075,343272,2017-03-29 01:45:44,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,53.20465165,1.0
16003673080059764417,343271,2017-03-29 01:39:40,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,54.20465165,1.0
6333890698125879987,342930,2017-03-28 02:29:26,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,161.97451251,1.0
11494232657888600713,342928,2017-03-28 02:18:25,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,162.9745125,1.0
9568829473985152199,342534,2017-03-27 00:07:44,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,315.19703141,1.0
17759510849204293217,342533,2017-03-26 23:58:24,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,316.19703141,1.0
1047677878664951992,342416,2017-03-26 16:14:15,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,306.03616104,1.0
16414504333226203601,342415,2017-03-26 15:57:31,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,307.03616105,1.0
8717076010820183180,342040,2017-03-25 14:46:24,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,111.51825025,1.0
17359851558457915077,342038,2017-03-25 14:31:25,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,112.51825025,1.0
4760003984185519669,341674,2017-03-24 14:09:46,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,93.74946867,1.0
447680061098275210,341673,2017-03-24 13:53:05,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,94.74946867,1.0
12800860121834514730,341303,2017-03-23 13:31:54,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,269.64687198,1.0
5590498157356767770,341298,2017-03-23 13:04:03,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,270.64687198,1.0
6930469618575693431,340938,2017-03-22 12:35:26,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1086.07971973,1.0
4403293936336297084,340934,2017-03-22 12:24:12,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1087.07971973,1.0
6804343125283725226,340775,2017-03-22 01:58:48,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,205.34589184,1.0
15062217907842887490,340774,2017-03-22 01:51:07,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,206.34589184,1.0
18011360563683777038,340414,2017-03-21 02:01:22,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,836.65212973,1.0
15202542198006085938,340413,2017-03-21 01:46:43,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,837.65212973,1.0
1567801134815188581,340219,2017-03-20 12:47:55,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,304.3961293,1.0
6407629244020390140,340213,2017-03-20 12:38:38,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,305.3961293,1.0
6403096104302593953,340047,2017-03-20 00:57:56,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,114.98389774,1.0
8005218891200066301,340043,2017-03-20 00:47:59,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,115.98389774,1.0
3722673837634401720,339913,2017-03-19 16:01:33,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,207.85435485,1.0
4240788453674601654,339907,2017-03-19 15:49:36,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,208.85435485,1.0
5999343154612467054,339364,2017-03-18 03:13:09,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,385.91082144,1.0
6439043581435744677,339360,2017-03-18 03:04:01,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,386.91082144,1.0
7949262344059973503,339147,2017-03-17 12:58:22,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,168.96241746,1.0
15733018962735855036,339146,2017-03-17 12:48:19,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,169.96241746,1.0
434620874125944259,338792,2017-03-16 13:18:44,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,164.94293843,1.0
10613149651650362675,338790,2017-03-16 13:13:26,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,165.94293843,1.0
9410759406925378882,338429,2017-03-15 12:56:43,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,187.0404465,1.0
16650594222910602419,338428,2017-03-15 12:35:46,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,188.0404465,1.0
1573147640332219614,338073,2017-03-14 12:46:31,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,166.87479224,1.0
819777053313644546,338069,2017-03-14 12:34:49,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,167.87479223,1.0
8338754548971783532,337726,2017-03-13 13:32:47,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,152.48517598,1.0
4622740802078325860,337725,2017-03-13 13:22:35,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,153.48517599,1.0
12361267906137149882,337380,2017-03-12 14:33:29,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,212.57573271,1.0
16458626269497170592,337376,2017-03-12 14:17:29,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,213.57573271,1.0
13324575740245988332,336997,2017-03-11 12:44:50,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,316.35438817,1.0
168650061102524157,336995,2017-03-11 12:41:32,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,317.35438817,1.0
12113227128902625896,336641,2017-03-10 12:53:06,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,580.36617814,1.0
7525802915363304602,336636,2017-03-10 12:41:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,581.36617814,1.0
5414302924897232933,336479,2017-03-10 02:18:06,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,306.55818566,1.0
8057323931965698064,336475,2017-03-10 01:57:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,307.55818566,1.0
9546304620578777735,336279,2017-03-09 12:52:54,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1684.58758393,1.0
13205420101032015156,336274,2017-03-09 12:39:32,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1685.58758393,1.0
6851590389916868899,335583,2017-03-07 13:53:22,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1371.01766671,1.0
8854033838416277704,335581,2017-03-07 13:36:47,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1372.01766671,1.0
15780679060945532288,335238,2017-03-06 14:46:23,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1363.27367016,1.0
5365601133050317335,335236,2017-03-06 14:24:25,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1364.27367016,1.0
9525946734361703888,335103,2017-03-06 06:04:25,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1228.23647355,1.0
11927285508408314885,335099,2017-03-06 05:40:50,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1227.23647355,1.0
1190310916711407799,335057,2017-03-06 02:58:43,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17432423768817481604,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,1.0,1.0
9617149027270216887,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,1.0,2.0
1543644011068219761,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,1.0,3.0
7765605369300909523,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,2.0,2.0
6912641571737753907,334730,2017-03-05 05:02:54,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,298.44270912,1.0
5868658347797911351,334728,2017-03-05 04:51:23,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,299.44270912,1.0
2473592996555205044,334700,2017-03-05 02:55:06,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12082350407753723613,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,3.0,3.0
6982584757944604683,334640,2017-03-04 22:19:45,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4768221783411423459,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,2.0,2.0
13557147912514981587,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,2.0,2.0
12599613806185173884,334521,2017-03-04 14:39:13,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
976921195491381158,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,3.0,1.0
6997643405075354580,334372,2017-03-04 04:35:24,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,418.58630497,1.0
2768655951865969334,334343,2017-03-04 02:27:14,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,416.58630497,1.0
9840648935747665121,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,3.0,3.0
2228266468908037752,334264,2017-03-03 21:32:07,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15444014993531579458,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,20.0,1.0
5102676894878721824,334142,2017-03-03 13:08:13,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1124.28918566,1.0
7714906172793423849,334141,2017-03-03 13:01:14,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1125.28918566,1.0
561430265263453572,334126,2017-03-03 12:07:21,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,230.70664631,1.0
8833493931197755453,334125,2017-03-03 11:56:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,231.70664631,1.0
8927793662753120769,333834,2017-03-02 16:27:33,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,236.69364948,1.0
2609235406166959408,333832,2017-03-02 16:18:21,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,235.69364948,1.0
4952139807384700780,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,2.0,1.0
1113467057581680645,333580,2017-03-01 23:30:27,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1590464203833743455,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,5.0,2.0
5292325067814084809,333427,2017-03-01 13:04:57,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,308.08495426,1.0
4155745045502637233,333425,2017-03-01 12:55:29,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,309.08495426,1.0
16730163046209495370,333098,2017-02-28 15:19:21,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,446.88259005,1.0
4011738828558956667,333097,2017-02-28 15:15:57,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,447.88259004,1.0
17312577857275770584,333071,2017-02-28 13:18:10,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,325.92082291,1.0
750252516707864904,333070,2017-02-28 13:11:52,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,326.92082292,1.0
12854722813164226288,332875,2017-02-28 00:02:10,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14757481000152033433,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,6.0,5.0
16715951365218849294,332762,2017-02-27 16:45:21,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1386.01912684,1.0
11798116966522072408,332760,2017-02-27 16:27:12,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1387.01912684,1.0
7902614518789181920,332519,2017-02-27 00:06:52,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7320334340230416290,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,5.0,5.0
14233132195321214883,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,2.0,2.0
7297316972255284600,331833,2017-02-25 02:28:44,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3466664237263615174,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,4.0,4.0
13919190420808297674,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4G75-D5YH-U7BT-HN8KL,2.0,1.0
1893624570852288672,331614,2017-02-24 11:33:46,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1536.86528268,1.0
2578676130359694459,331613,2017-02-24 11:23:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1537.86528268,1.0
6877556695332018025,330303,2017-02-20 19:51:51,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1158524560478999066,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,10.0,2.0
5360501991135615211,330184,2017-02-20 11:35:39,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,318.28139503,1.0
16306635810589774409,330183,2017-02-20 11:31:43,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,319.28139502,1.0
15925674568195239618,329919,2017-02-19 18:00:36,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,163.04846269,1.0
6365844059652950455,329918,2017-02-19 17:51:11,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,164.0484627,1.0
14023532984752523210,329487,2017-02-18 13:25:46,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,305.13592518,1.0
9804269562894477041,329481,2017-02-18 13:12:28,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,304.13592518,1.0
