ID,Height,timestamp,Type,From,To,Amount,Fee
10772580254255053417,306330,2016-12-15 18:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
1237388611397855856,306330,2016-12-15 18:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
7890660063783302636,306330,2016-12-15 18:51:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
7914995942194199727,306330,2016-12-15 18:51:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCXL-LJ6A-N6MP-DDWCD,3.0,1.0
6889513603256212817,306150,2016-12-15 06:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,0.37432324,1.0
2721860482890243242,306073,2016-12-15 01:24:54,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.07209698,1.0
15885970587126568803,305991,2016-12-14 19:57:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCXL-LJ6A-N6MP-DDWCD,3.0,1.0
17370860176689281008,305990,2016-12-14 19:51:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
4668838105042356270,305990,2016-12-14 19:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
5924927065743805914,305990,2016-12-14 19:51:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
13573899426412636112,305756,2016-12-14 04:08:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,1.38326012,1.0
649495080881537519,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.06668822,1.0
16928218027788124933,305695,2016-12-14 00:20:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCXL-LJ6A-N6MP-DDWCD,3.0,1.0
18352745207327323876,305695,2016-12-14 00:20:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
3592544025279808820,305695,2016-12-14 00:20:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
6006580471043041246,305695,2016-12-14 00:20:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
17747466822281529826,305393,2016-12-13 03:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,0.66692013,1.0
7276682691310034421,305350,2016-12-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.07343665,1.0
12834810405222247113,305289,2016-12-12 21:19:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
14055543861892815944,305289,2016-12-12 21:19:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCXL-LJ6A-N6MP-DDWCD,3.0,1.0
321715244678786843,305289,2016-12-12 21:19:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
4446492196668672254,305289,2016-12-12 21:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
3786553251484160915,305029,2016-12-12 03:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,0.63309471,1.0
5906156810387448329,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.0738126,1.0
11745456956186306554,304910,2016-12-11 19:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
16022761061473144415,304910,2016-12-11 19:33:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
8012349584414813596,304910,2016-12-11 19:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
9609766079968890578,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.06069602,1.0
5065503881300273876,304631,2016-12-11 00:50:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,2.28388912,1.0
436343921530794699,304622,2016-12-11 00:17:04,Bid Order Placement,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
3453695567293593306,304617,2016-12-10 23:56:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
13374846899983556605,304616,2016-12-10 23:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
7697595840589520055,304613,2016-12-10 23:52:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
6308108940088192927,304371,2016-12-10 07:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
9684773344663602186,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.03758315,1.0
9827330338772369500,304272,2016-12-10 00:06:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,0.91049017,1.0
1855567007817149601,304166,2016-12-09 17:30:00,Bid Order Placement,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
6491504604164925603,304148,2016-12-09 16:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
6661983483208318122,304148,2016-12-09 16:29:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
9201417404434828311,304148,2016-12-09 16:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
12995724060642122328,304027,2016-12-09 08:13:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.00841115,1.0
15789460894314688269,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,1.0517798,1.0
8579321757364060243,303812,2016-12-08 17:40:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
4884028416804578019,303811,2016-12-08 17:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
7170384793443877863,303811,2016-12-08 17:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
10683703082791521830,303810,2016-12-08 17:33:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
9979292119933722178,303624,2016-12-08 05:02:21,Bid Order Placement,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
2420275076119931103,303612,2016-12-08 04:25:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
6270645079002136792,303612,2016-12-08 04:25:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
8081202757935603993,303612,2016-12-08 04:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
3890126115323603096,303435,2016-12-07 16:31:41,Reward Recipient Assignment,S-QCXL-LJ6A-N6MP-DDWCD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16350348160033162846,303429,2016-12-07 16:11:09,Ordinary Payment,S-QCXL-LJ6A-N6MP-DDWCD,S-KJJ3-S3X5-FGCW-E5GXB,4.0,1.0
9242464142589678611,303405,2016-12-07 14:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
16283571677256870515,303405,2016-12-07 14:34:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
