ID,Height,timestamp,Type,From,To,Amount,Fee
17872009944311089819,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.27215909,0.05
17631308180842726513,1186199,2023-09-05 05:11:50,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
644505183205572961,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
6538998411136689540,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.29827586,0.05
11581092921228766247,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
5020140400463736652,1185659,2023-09-03 17:08:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
17835620417523863639,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.24662922,0.05
16341660197819415713,1185398,2023-09-02 23:37:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
8730856161830400141,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.04
3354256398031937237,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
13508180174850337893,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22166666,0.05
13004170468467887300,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.057
17839047280388004953,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
18058709951324531286,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22166667,0.05
4901924266283234797,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
6442806086886657268,1184214,2023-08-30 16:51:21,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.24662922,0.05
8959379497583559416,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10985347389349786431,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
4683025023553702522,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.24662921,0.05
18418047005353103173,1183378,2023-08-28 09:04:26,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
3126107268162021029,1183229,2023-08-27 23:08:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.19725275,0.05
8191009638349241746,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
4183673924519889540,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.15,0.05
17120043659409716425,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.0613402,0.05
3437619726424650236,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.08281251,0.05
11237012064518787393,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.0613402,0.05
4410891988487568201,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
11486840648380442877,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.10473684,0.05
14563426952309959430,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.058
12517648883975388313,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.15,0.05
12069017929196431402,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
523491124306549819,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
15041423904240947103,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
1305706844763791916,1179886,2023-08-18 16:09:15,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
16061085140891144115,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.058
6962166940090980864,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.15,0.05
17495773761802528104,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.0828125,0.05
12582997221933785142,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
1389566533557759836,1178272,2023-08-14 04:30:27,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
7424529433857047017,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7063555747100264616,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7211637874945750649,1176362,2023-08-08 21:04:34,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
14507958158973983863,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
7104793533709119953,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
12943782818801813424,1175532,2023-08-06 13:43:31,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
16219660471663357486,1175406,2023-08-06 05:22:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10533876562660436615,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
2464133298046828833,1174462,2023-08-03 14:23:34,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
10144448949696564551,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10062178100818880117,1173165,2023-07-30 23:26:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
18380460468474982581,1173106,2023-07-30 19:34:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
17469802176743181219,1172749,2023-07-29 19:53:47,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
5855648791751587877,1172126,2023-07-28 02:36:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
16301477449797330428,1171397,2023-07-26 01:47:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
6596945406322361384,1171008,2023-07-24 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
17295154893880795995,1170497,2023-07-23 13:59:17,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
15428604839802766041,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
3894127450235837141,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
14877149276973967685,1167356,2023-07-14 20:16:59,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
15226461755018044970,1161961,2023-06-29 20:01:04,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.04030612,0.05
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.0828125,0.05
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.17336957,0.05
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.04030612,0.05
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
8755216533224745568,1157645,2023-06-17 19:58:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.048
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
13843771243370457407,1156616,2023-06-14 23:26:54,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
9645318700927968489,1154701,2023-06-09 15:40:26,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
6456112850696333625,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.047
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712765,0.05
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.12712766,0.05
1817948497074673527,1153289,2023-06-05 17:16:14,Bid Order Placement,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.01
9029416002658519611,1153287,2023-06-05 17:11:31,Bid Order Placement,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.01
11387842028507938798,1153286,2023-06-05 17:07:05,Bid Order Cancellation,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.01
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,13.82925532,0.05
15279992975085258562,1152975,2023-06-04 20:34:59,Bid Order Placement,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.01
8323910850805901246,1152660,2023-06-03 23:30:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.046
1459315331557008911,1150465,2023-05-28 21:04:39,Bid Order Placement,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.01
12713607691087851714,1150129,2023-05-27 22:35:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.046
5263250065641038418,1149055,2023-05-24 23:02:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
1478285878032575592,1148119,2023-05-22 08:25:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.047
8149180021277452640,1147516,2023-05-20 16:15:52,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
12829513755822219901,1146942,2023-05-19 01:57:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
1050504851414891118,1146570,2023-05-18 01:31:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
10591973123645935041,1145492,2023-05-15 01:28:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
4448717233908559057,1144859,2023-05-13 07:22:34,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
3140755029078093647,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
10930159615508185193,1142681,2023-05-07 05:52:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
17702421468030227138,1142592,2023-05-06 23:52:55,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
9314655054057784228,1140629,2023-05-01 12:37:32,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.47
7768970461856221883,1139739,2023-04-29 01:22:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
8177935230867316328,1139288,2023-04-27 19:22:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.47
3573928262599308915,1138211,2023-04-24 19:17:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
13552835448257366512,1138121,2023-04-24 13:36:44,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.47
1862913384859136856,1137441,2023-04-22 15:54:33,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
5075849596107808033,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
7309782273628768637,1137094,2023-04-21 17:04:41,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.48
8124139738583208681,1136324,2023-04-19 13:35:45,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.48
7013436551690656682,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
10117238421682542551,1135783,2023-04-18 01:33:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
13413436111446934037,1135625,2023-04-17 15:03:15,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.49
8778820037692756684,1135296,2023-04-16 17:01:35,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
16454941110559118068,1135260,2023-04-16 14:39:42,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
2464499601070951782,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
11033084447949469867,1134518,2023-04-14 13:17:58,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
2199725924062835150,1134274,2023-04-13 20:56:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.048
3715084952309322813,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.048
14475806483567643277,1133794,2023-04-12 12:55:13,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.48
14266299067179735284,1133457,2023-04-11 14:26:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
4684328077281466689,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
1622431776282526601,1132923,2023-04-10 02:36:25,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,25.0,0.49
6119925303835470843,1132158,2023-04-07 23:46:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
16766012081041847613,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
14668343852915977307,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.053
17583365407837838461,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
7804827379824590474,1128819,2023-03-29 17:07:28,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
948054976629687057,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
2187134386573695646,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.053
13910866236003797481,1127463,2023-03-25 22:38:28,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
11633157389436625846,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.053
7889171296832097543,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
13370094331576995611,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.053
11922569040518036012,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
17323972235482287047,1125975,2023-03-21 19:16:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
3885766255787296963,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.053
6395844019146664286,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.053
6189676142821829699,1124539,2023-03-17 19:31:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.6,0.053
7765905211748096317,1124158,2023-03-16 18:08:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
1798607465929239796,1123829,2023-03-15 20:14:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
4354162961380632447,1123441,2023-03-14 18:15:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
8810086772607892342,1123117,2023-03-13 20:55:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
15943936743137434421,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
841897970659991535,1122337,2023-03-11 16:31:55,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
5146016298497090541,1122172,2023-03-11 05:39:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
16787290096719027755,1121766,2023-03-10 02:31:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
912660960298247783,1121445,2023-03-09 05:07:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.053
14879208809147768737,1121151,2023-03-08 09:38:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
1648986016135617456,1120710,2023-03-07 04:12:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
17320028602362217391,1120405,2023-03-06 07:46:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
18133493619101387361,1119974,2023-03-05 03:07:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
12024138047576677643,1119649,2023-03-04 05:13:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.75,0.053
48128580900171241,1118962,2023-03-02 07:34:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
5065962773377523924,1118558,2023-03-01 04:38:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.25,0.053
1536199237165341985,1118042,2023-02-27 18:07:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
6231898522254634306,1117115,2023-02-25 04:29:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.054
16032333462507065912,1117012,2023-02-24 21:30:22,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
13346702441751328198,1116760,2023-02-24 04:39:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.054
4964825671506791450,1116399,2023-02-23 04:36:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.054
4280674500895208488,1116030,2023-02-22 03:58:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.5,0.055
16106493928199439264,1115679,2023-02-21 04:37:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.2,0.055
17903103763882531313,1115349,2023-02-20 06:34:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.8,0.055
14247905054705897663,1114852,2023-02-18 21:28:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.054
12355670730073774588,1114593,2023-02-18 04:14:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.054
16056591465093370404,1114227,2023-02-17 03:48:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.054
1359802686416461538,1114082,2023-02-16 18:04:16,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
15050522675764377405,1113872,2023-02-16 04:06:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.054
4396658451928880974,1113521,2023-02-15 04:22:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.054
2297646537268735674,1113166,2023-02-14 04:44:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.054
11887012439686304113,1112136,2023-02-11 08:03:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.055
3136206950169901070,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.055
14873929229031082978,1110995,2023-02-08 04:02:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.055
7785786751256080522,1110642,2023-02-07 04:26:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.055
9490019195383517065,1110064,2023-02-05 14:00:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.055
5132398248400326942,1108787,2023-02-02 00:49:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.053
322979717813944110,1107774,2023-01-30 05:09:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.5,0.053
