ID,Height,timestamp,Type,From,To,Amount,Fee
15496675401377865305,419290,2017-10-28 02:26:15,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
18025643866194289674,419290,2017-10-28 02:26:15,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
6404673597979772199,419290,2017-10-28 02:26:15,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
982436867809851254,419278,2017-10-28 01:37:24,Account Update,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
7687485658573560785,419278,2017-10-28 01:37:24,Token Issuance,S-X3VP-NRRB-2G2M-59KRA,,0.0,1000.0
4827298086501830294,419255,2017-10-28 00:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,12.18345731,1.0
12728141949985365690,418762,2017-10-26 15:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,61.69544037,1.0
17801099580366890412,418267,2017-10-25 06:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,939.0730743,1.0
629474458383812414,417828,2017-10-24 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,46.28180673,1.0
5546400673474614492,417314,2017-10-22 14:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,61.91039087,1.0
17716982720156224543,416813,2017-10-21 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,130.31636394,1.0
3743602534644026159,416319,2017-10-19 19:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,18.91922685,1.0
15138041464835238806,415815,2017-10-18 09:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,22.78260518,1.0
3522461164117368815,415320,2017-10-17 00:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,9.67606994,1.0
877986720730350730,414824,2017-10-15 14:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,7.31003792,1.0
5721123404411521446,414330,2017-10-14 05:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,7.19097958,1.0
17272725972879384918,413831,2017-10-12 19:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,3.04774727,1.0
7263889703081365659,413337,2017-10-11 10:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,18.43183638,1.0
7873782474382489172,412841,2017-10-10 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,1.3699337,1.0
7954750945571176119,411765,2017-10-07 01:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,0.73739036,1.0
5163522213656000133,411272,2017-10-05 16:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,3.62625349,1.0
11421694090891577526,410774,2017-10-04 06:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,34.69916367,1.0
9760661074576286025,410281,2017-10-02 21:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,35.35058941,1.0
4598456814235430950,409785,2017-10-01 11:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,10.47017936,1.0
15002923804535570607,409289,2017-09-30 02:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,10.65564464,1.0
989336244889638541,408773,2017-09-28 16:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,48.87005062,1.0
14831484284000065054,408409,2017-09-27 15:44:26,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
16440021203975646799,408277,2017-09-27 06:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,31.39158414,1.0
3381062580253297413,407778,2017-09-25 21:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,4.88622458,1.0
6715366935625896614,407280,2017-09-24 12:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,12.41337397,1.0
4050978383891536478,406784,2017-09-23 02:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,24.48056641,1.0
5781995430261098376,406423,2017-09-22 02:19:54,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
6363911075828064940,405211,2017-09-18 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,0.10872433,1.0
6384111674611024380,404716,2017-09-17 07:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,1.2636349,1.0
12561037513383769014,404220,2017-09-15 22:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,5.27602557,1.0
2351211606762496480,403721,2017-09-14 12:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,4.21540388,1.0
13639408180735714262,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,5.27446872,1.0
11355641010020956724,402727,2017-09-11 17:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,6.56815202,1.0
8730741766204363632,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,41.14891099,1.0
2806293466769794162,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,63.48276337,1.0
14492571337231605002,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,11.94146127,1.0
2527475619569253499,400738,2017-09-06 04:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,10.72705613,1.0
12787574036736414035,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,23.72099218,1.0
13911437974780197709,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,5.40802894,1.0
7204670417784298559,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,8.28978367,1.0
2223526775280929699,398748,2017-08-31 15:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,22.23351112,1.0
1786760932930388444,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,11.55862699,1.0
1723219238395281026,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,6.55396388,1.0
3260737491693252315,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,35.90127852,1.0
10324021379705362831,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,0.96631629,1.0
11117983293746557431,392736,2017-08-14 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,3.76168919,1.0
15839267022910722606,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,0.71866134,1.0
10192909092537518636,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,4.42386109,1.0
8757088096880108003,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,5.42350011,1.0
12104743008140531328,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,16.48862722,1.0
8100527378016431866,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,3.80874662,1.0
16142432255241159440,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,15.87008947,1.0
16533430311452429851,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,5.31720129,1.0
16209548871547197138,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,12.53718987,1.0
6839311253601740693,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,10.40017232,1.0
9301789114269780862,388310,2017-08-02 10:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,5.32262404,1.0
2823332753054379506,387948,2017-08-01 10:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,2.0138105,1.0
77134970347868894,387588,2017-07-31 09:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,9.5876487,1.0
3470745210565915899,387234,2017-07-30 10:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,12.46368892,1.0
10826994980934289247,386878,2017-07-29 10:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,8.22569162,1.0
225565102511573610,386521,2017-07-28 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,38.22818849,1.0
14480919209868084904,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,154.95846499,1.0
3346741904824982853,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,171.85841567,1.0
7234296244430861549,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,622.35006139,1.0
3532060783896148434,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-TN5F-6CRK-HXZJ-H3MJQ,S-X3VP-NRRB-2G2M-59KRA,0.0,1.0
8345950351837038946,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,29.54265169,1.0
9550034529534767285,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,2.45733756,1.0
7023999922736234993,382977,2017-07-18 02:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,3.62936208,1.0
2789008555252363105,382618,2017-07-17 02:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,1.43737408,1.0
3322851562871360109,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,0.14070527,1.0
1841215327112780275,379697,2017-07-08 22:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,1.09689271,1.0
12826929474248242074,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,6.81493022,1.0
13269237314476703917,378961,2017-07-06 20:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,4.0479048,1.0
921567322599287789,378540,2017-07-05 16:39:15,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NZFM-FWJX-HRAE-HW8RA,1.0,1.0
5712993409187470332,378540,2017-07-05 16:39:15,Reward Recipient Assignment,S-X3VP-NRRB-2G2M-59KRA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1064621737305486534,378538,2017-07-05 16:29:45,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-X3VP-NRRB-2G2M-59KRA,3.0,1.0
