ID,Height,timestamp,Type,From,To,Amount,Fee
13506452389047943414,730010,2020-03-15 11:20:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.20017223,0.02205
10166581540902369819,729864,2020-03-15 01:59:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
16050628411110916554,729795,2020-03-14 21:24:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.65976818,0.02205
17516390311090722614,729715,2020-03-14 15:37:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390506,0.02205
93537665164572442,729572,2020-03-14 05:49:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206765,0.02205
157141898107650271,729443,2020-03-13 21:11:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.3032512,0.02205
8938578521327350360,729371,2020-03-13 16:45:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.8605088,0.02205
11619283108334322828,729267,2020-03-13 09:34:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.2745173,0.02205
1225947365428261167,729120,2020-03-12 23:40:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
17872484454275929968,729017,2020-03-12 16:55:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.79190348,0.02205
5254279875856127415,728960,2020-03-12 13:03:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206765,0.02205
9594987580050921542,728827,2020-03-12 03:56:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
1860408235938658732,728727,2020-03-11 21:11:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231781,0.02205
4637726274532518206,728670,2020-03-11 17:32:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.65976819,0.02205
9731918579118281412,728524,2020-03-11 07:48:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27155465,0.02205
11001408413390742015,728375,2020-03-10 21:48:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
9765745486095452120,728300,2020-03-10 16:33:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507643,0.02205
5862585051686744505,728220,2020-03-10 11:26:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
17963936197359033355,728083,2020-03-10 02:01:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
11558058436117965674,727997,2020-03-09 20:06:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507644,0.02205
13223791052025395710,727935,2020-03-09 16:25:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701976,0.02205
14614733458833991632,727785,2020-03-09 05:55:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206765,0.02205
9562538730847424189,727653,2020-03-08 20:57:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
10022057374044354413,727594,2020-03-08 17:18:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507644,0.02205
5399524708809001287,727479,2020-03-08 09:35:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231781,0.02205
13313448359495358390,727342,2020-03-08 00:39:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
10353539311868818319,727228,2020-03-07 16:26:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507643,0.02205
7393033315845091832,727182,2020-03-07 13:31:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
12350592145367027136,727041,2020-03-07 04:05:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
11860287063875993746,726938,2020-03-06 21:03:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
3836110510921834440,726893,2020-03-06 18:19:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.65976818,0.02205
1727946883171497426,726741,2020-03-06 08:08:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
7177683645971793655,726591,2020-03-05 21:47:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
3299269692684232791,726520,2020-03-05 16:40:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507644,0.02205
12989228638645506184,726450,2020-03-05 12:17:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390506,0.02205
14114859436541906803,726290,2020-03-05 01:25:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
17361955422517542759,726198,2020-03-04 19:39:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507643,0.02205
17451531702691364354,726152,2020-03-04 16:26:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
6329839058484020615,725996,2020-03-04 05:41:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
1623763053087814808,725865,2020-03-03 20:58:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
14483418944956153189,725808,2020-03-03 17:04:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507643,0.02205
14573488391208535992,725712,2020-03-03 10:41:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
16466145637381419939,725544,2020-03-02 23:26:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
744328865217627483,725468,2020-03-02 18:23:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507643,0.02205
16703492910636301051,725405,2020-03-02 14:09:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
2185718033189429670,725250,2020-03-02 03:35:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.20017222,0.02205
13613093214950429315,725155,2020-03-01 21:10:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
16562738049040902399,725093,2020-03-01 17:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.79190349,0.02205
10305490422714590848,724947,2020-03-01 07:14:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
14575206228743430650,724806,2020-02-29 22:02:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
3449055074444969003,724734,2020-02-29 17:07:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.41273261,0.02205
919884083940491458,724660,2020-02-29 11:34:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
16973386168310556749,724511,2020-02-29 02:16:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
9651835324687380838,724423,2020-02-28 20:06:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.53350556,0.02205
10331100357485099609,724364,2020-02-28 16:15:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
1936052753508822100,724201,2020-02-28 05:10:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
13495083958104837504,724076,2020-02-27 20:56:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
13923347257756874478,724012,2020-02-27 16:34:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.4724555,0.02205
11393301123703703610,723913,2020-02-27 09:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.20017222,0.02205
8525227877874106694,723757,2020-02-26 23:18:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
4827396404126227024,723672,2020-02-26 17:48:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.59592753,0.02205
11791765851512110869,723609,2020-02-26 13:25:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
1054656931753648498,723461,2020-02-26 03:37:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
3331796125803945594,723354,2020-02-25 20:30:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231781,0.02205
16871759151536358978,723305,2020-02-25 16:51:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507644,0.02205
15196009775167603908,723160,2020-02-25 07:35:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
5910002898776416981,723026,2020-02-24 21:59:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
12568138313621770404,722953,2020-02-24 17:12:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.59592753,0.02205
9867042353376496456,722875,2020-02-24 12:03:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
10169239587650198081,722732,2020-02-24 02:24:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
2106584343159766342,722645,2020-02-23 20:47:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.65976818,0.02205
8113961247258683526,722568,2020-02-23 15:30:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
12871684812806662778,722419,2020-02-23 05:21:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
16734217987263187131,722294,2020-02-22 21:03:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
15648518347822930849,722229,2020-02-22 16:48:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.65976818,0.02205
16306085562135161129,722118,2020-02-22 09:22:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
17418202158272498704,721975,2020-02-21 23:48:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
18295414264381590259,721879,2020-02-21 17:17:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507643,0.02205
17066683323430551170,721824,2020-02-21 13:32:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390506,0.02205
13455572439344199457,721680,2020-02-21 04:01:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
13800141380848645242,721585,2020-02-20 21:55:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.20017222,0.02205
2897818354437740794,721518,2020-02-20 16:56:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.53350556,0.02205
17668640655090810585,721381,2020-02-20 08:08:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
3952511369555314696,721226,2020-02-19 21:23:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
16150085688406573852,721171,2020-02-19 17:55:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.59592753,0.02205
4797137544832415171,721094,2020-02-19 12:55:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.20017222,0.02205
7271886899867567561,720940,2020-02-19 01:48:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
17839807108481771766,720839,2020-02-18 19:26:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507644,0.02205
15093957136410855817,720778,2020-02-18 15:12:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
13348279795648234591,720642,2020-02-18 06:00:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206764,0.02205
11784759724184142843,720514,2020-02-17 21:43:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.28747381,0.02205
1177040587911263861,720459,2020-02-17 17:36:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507644,0.02205
9515809498100966444,720342,2020-02-17 10:15:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390506,0.02205
6545306376345126702,720181,2020-02-16 23:25:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
9364821409618919954,720114,2020-02-16 18:41:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.47245549,0.02205
819036761174899328,720042,2020-02-16 13:53:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.17360217,0.02205
5976049321697902152,719886,2020-02-16 03:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
13357481677776442203,719740,2020-02-15 17:38:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,57.51041753,0.02205
11927179184902842332,717799,2020-02-10 07:39:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
10727322498729186567,717713,2020-02-10 01:40:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,26.42239445,0.02205
17168609308800361889,716533,2020-02-06 17:52:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.86030294,0.02205
10310611164144898742,716478,2020-02-06 14:25:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206765,0.02205
553988695449837195,716316,2020-02-06 03:45:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701976,0.02205
7130968457678751417,716208,2020-02-05 20:06:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
14556511433302398782,716156,2020-02-05 16:43:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.79190349,0.02205
9664336295321846139,716026,2020-02-05 07:58:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.28747381,0.02205
9277742880481113365,715887,2020-02-04 22:51:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206765,0.02205
16137212488542543451,715806,2020-02-04 17:22:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.86030294,0.02205
7504773934386115812,715726,2020-02-04 11:50:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206764,0.02205
14775040681556108614,715581,2020-02-04 02:14:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206765,0.02205
11426003392386680298,715478,2020-02-03 19:08:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.86030294,0.02205
563894192414645808,715421,2020-02-03 15:24:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.28747381,0.02205
11558749509654861866,715282,2020-02-03 06:00:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
12625806018325079069,715146,2020-02-02 20:53:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
7436042343649239168,715087,2020-02-02 16:49:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.86030294,0.02205
6597629729075263406,714978,2020-02-02 09:49:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231781,0.02205
15094195043642595088,714821,2020-02-01 23:02:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
13296789295590111726,714737,2020-02-01 17:41:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,6.00204639,0.02205
5052100329768159003,714684,2020-02-01 14:02:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.3032512,0.02205
6633128761350172684,714533,2020-02-01 03:57:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.30325121,0.02205
15204154820161047677,714424,2020-01-31 20:07:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.28747381,0.02205
11067143503626637170,714368,2020-01-31 16:51:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.93033095,0.02205
16045878604115995768,714233,2020-01-31 07:41:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.28747381,0.02205
2812781296113864416,714094,2020-01-30 22:36:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.28747381,0.02205
3827735057093021376,714082,2020-01-30 21:26:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M63Q-BQTL-NTU5-29RW6,0.0,0.06615
14340653482247191723,714010,2020-01-30 16:27:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.86030294,0.02205
5144037626062372106,713940,2020-01-30 12:02:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206765,0.02205
10472039131761079610,713782,2020-01-30 01:22:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231781,0.02205
10889890620030728313,713700,2020-01-29 19:35:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.79190349,0.02205
1145630990713293026,713638,2020-01-29 15:56:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
8295912162282569973,713494,2020-01-29 06:05:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.28747381,0.02205
704024918288296880,713357,2020-01-28 20:58:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.3032512,0.02205
2036196737658127185,713321,2020-01-28 18:33:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,6.00204639,0.02205
17062513115200698764,713198,2020-01-28 09:59:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.3032512,0.02205
4266636311795490643,713038,2020-01-27 23:11:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.31941342,0.02205
12825714669238269216,712946,2020-01-27 17:12:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,6.22795,0.02205
7458057216636555962,712893,2020-01-27 13:45:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.31941341,0.02205
15253350828001621806,712747,2020-01-27 04:16:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
18362001294615410467,712645,2020-01-26 21:18:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.3032512,0.02205
10720722635277844584,712584,2020-01-26 17:07:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,6.07551098,0.02205
12665007631776594252,712442,2020-01-26 07:40:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.33597469,0.02205
18124702987267587397,712300,2020-01-25 21:42:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
8608406997172916038,712235,2020-01-25 17:32:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.79190349,0.02205
537258665367278909,712151,2020-01-25 11:53:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206764,0.02205
6053215259911316598,712000,2020-01-25 01:45:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206765,0.02205
12527047315502769458,711912,2020-01-24 20:11:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.86030294,0.02205
15208476431655322363,711854,2020-01-24 15:50:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.28747381,0.02205
7774698022700282663,711694,2020-01-24 05:40:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.28747381,0.02205
10513118958790954346,711569,2020-01-23 20:56:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.3032512,0.02205
5611404412169243214,711507,2020-01-23 16:54:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.93033096,0.02205
17485796029876634963,711397,2020-01-23 09:02:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206764,0.02205
13334757304425981603,711254,2020-01-22 23:43:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.28747381,0.02205
15302496460615560909,711152,2020-01-22 16:55:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.86030294,0.02205
2977972631680064154,711098,2020-01-22 13:24:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
81582269725990327,710941,2020-01-22 02:56:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.27206765,0.02205
5154371680758463367,710829,2020-01-21 19:08:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
11224169334274699640,710789,2020-01-21 16:48:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.79190348,0.02205
3675231686907581427,710648,2020-01-21 07:14:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
12863196820531843750,710495,2020-01-20 21:06:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
