ID,Height,timestamp,Type,From,To,Amount,Fee
12335481625742282698,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,5.0,2.0
9639802501220176937,331116,2017-02-23 02:08:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZBLZ-6HEU-V58W-BQEG4,19.04847813,1.0
16093233310691400253,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,11.0,2.0
10771914289296911203,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,14.0,2.0
8396252417643376280,331051,2017-02-22 21:51:51,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14837850360010460130,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10037415966925526754,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,8.0,2.0
5780369719042188766,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZBLZ-6HEU-V58W-BQEG4,68.94361668,1.0
7471977927971499918,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-ZBLZ-6HEU-V58W-BQEG4,0.0,1.0
1891136382823949201,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBLZ-6HEU-V58W-BQEG4,10.62777056,1.0
14087381374036756058,330354,2017-02-20 22:59:02,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3520688544818112244,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZBLZ-6HEU-V58W-BQEG4,127.61717056,1.0
5575293023588001968,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,10.0,2.0
14722247080926656255,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-ZBLZ-6HEU-V58W-BQEG4,19.10790436,1.0
16223962919014296289,330187,2017-02-20 11:43:42,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14599211830881327512,329727,2017-02-19 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,55.15329033,1.0
11711625404917244095,329512,2017-02-18 14:37:35,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15230797702821908236,329507,2017-02-18 14:13:49,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4410590524556465484,329502,2017-02-18 14:07:26,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13332060983428869495,329497,2017-02-18 13:57:27,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17765538887464975821,329492,2017-02-18 13:43:16,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7529753687962279353,329487,2017-02-18 13:25:46,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11331613371014216180,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16905398273520962922,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,2.0,2.0
14320676497007674579,329447,2017-02-18 10:28:43,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1903553358345901992,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,3.0,2.0
2659898729861352944,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,10.0,6.0
1406976701434393258,329229,2017-02-17 19:29:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,84.29154355,1.0
6066787336804434288,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,6.0,6.0
17725191287757363758,329061,2017-02-17 08:07:58,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
5918095757491291916,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,5.0,1.0
12926026217687995527,328731,2017-02-16 10:12:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,121.01700462,1.0
906117304633874424,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,5.0,1.0
16711504927798232082,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,12.0,1.0
2132303946212735855,328545,2017-02-15 21:50:33,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-ZBLZ-6HEU-V58W-BQEG4,50.0,1.0
9645761292211439362,328543,2017-02-15 21:45:21,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-HBTP-T8D4-TLER-6YQS9,200.0,1.0
15180174253413866048,328543,2017-02-15 21:45:21,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-HWY7-88DK-A883-EQC9Q,200.0,1.0
15231277353527305988,328542,2017-02-15 21:41:02,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-WEEE-QDQ2-VJ93-3NFYP,500.0,1.0
4922984302744849560,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,7.0,3.0
1257960977155581391,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,10.0,3.0
4359949550668976785,328232,2017-02-15 00:55:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,163.18651546,1.0
2018644562299181363,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,10.0,3.0
17407742228655253757,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,20.0,1.0
3902778045992450514,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,10.0,1.0
14693054474142589606,327827,2017-02-13 21:10:33,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
4046265320113617598,327827,2017-02-13 21:10:33,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
10883779627301947622,327809,2017-02-13 20:07:19,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
11729041839410536948,327809,2017-02-13 20:07:19,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
14792514884221119613,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBLZ-6HEU-V58W-BQEG4,2.073183,1.0
8925492192165932428,327732,2017-02-13 14:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,442.12291624,1.0
13438371767004342403,327712,2017-02-13 13:47:24,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
8963106933114439054,327671,2017-02-13 11:00:01,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2148039586592745097,327668,2017-02-13 10:48:39,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
7225787555634432025,327668,2017-02-13 10:48:39,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
13897141733392904942,327666,2017-02-13 10:45:04,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15935140817288513952,327628,2017-02-13 08:12:30,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
15192654656329853482,327443,2017-02-12 19:22:53,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
4560595666053111789,327431,2017-02-12 18:44:52,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
7879230149101014823,327266,2017-02-12 07:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,11.64453059,1.0
10669485407035882461,326933,2017-02-11 09:23:46,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
4761456251979321630,326933,2017-02-11 09:23:46,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
8688891227503965585,326933,2017-02-11 09:23:46,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
7686678118697639242,326749,2017-02-10 20:57:59,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
8850186466440914383,326749,2017-02-10 20:57:59,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
5139549471697005164,326744,2017-02-10 20:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,50.62141597,1.0
10975322725230688319,326733,2017-02-10 19:27:29,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
16630071675840375955,326733,2017-02-10 19:27:29,Bid Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
12328540147494477235,326676,2017-02-10 16:03:40,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
5959575735596509112,326675,2017-02-10 15:58:07,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
2767904930762203731,326672,2017-02-10 15:51:38,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
3013715100021608629,326672,2017-02-10 15:51:38,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
10128439596800269358,326670,2017-02-10 15:45:00,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
16095560685326090629,326614,2017-02-10 12:15:14,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
559686408786663377,326614,2017-02-10 12:15:14,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
511410415810896936,326609,2017-02-10 11:36:55,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
550554778553643631,326555,2017-02-10 08:14:15,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
5913747783766199504,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,49874.0,1.0
2536539263083070039,326240,2017-02-09 11:02:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,8.09466954,1.0
15915601133373993687,326195,2017-02-09 08:01:35,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2850098053978408626,325901,2017-02-08 12:11:55,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3631201633270953938,325742,2017-02-08 01:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,4.66572213,1.0
16940139870639352658,325135,2017-02-06 08:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,8.70222398,1.0
72840350706076377,324483,2017-02-04 13:09:05,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12965949947578603211,324478,2017-02-04 12:48:10,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12478999175134134732,324227,2017-02-03 19:43:29,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13898993972809137319,324000,2017-02-03 04:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,4.79762903,1.0
4235933072245488851,323876,2017-02-02 20:34:11,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5366667073632654977,323414,2017-02-01 13:28:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,8.94263172,1.0
5020690803262545428,323120,2017-01-31 17:28:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBLZ-6HEU-V58W-BQEG4,4.47140486,1.0
8315493930431334546,322783,2017-01-30 19:17:47,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15360310398716801656,322778,2017-01-30 18:51:38,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5483143287522796003,322773,2017-01-30 18:37:01,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13785208260581897801,322754,2017-01-30 17:19:55,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2375601137586181284,322749,2017-01-30 17:00:21,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14070432799382166323,322748,2017-01-30 16:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBLZ-6HEU-V58W-BQEG4,5.0,1.0
11346041755816165449,317093,2017-01-14 20:44:26,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-ZBLZ-6HEU-V58W-BQEG4,0.0,1.0
15637936655336744400,317091,2017-01-14 20:34:11,Alias Assignment,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
1531194466411396681,317089,2017-01-14 20:29:17,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
6677776401501682208,317089,2017-01-14 20:29:17,Account Update,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
5509396763943218072,317088,2017-01-14 20:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBLZ-6HEU-V58W-BQEG4,5.0,1.0
