ID,Height,timestamp,Type,From,To,Amount,Fee
10299207434670466065,1099982,2023-01-08 13:16:15,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7002479806313912980,1099967,2023-01-08 12:21:21,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6395155343614565718,1099952,2023-01-08 11:18:59,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2257091436171287706,1099937,2023-01-08 10:21:05,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3062175108608683778,1099922,2023-01-08 09:20:42,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2104523941603603139,1099907,2023-01-08 08:25:24,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17447083391329172529,1099892,2023-01-08 07:24:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7939913072089431307,1099877,2023-01-08 06:27:39,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5210178134600270909,1099862,2023-01-08 05:25:33,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12730170457356107417,1099847,2023-01-08 04:26:49,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18167503799121978397,1099832,2023-01-08 03:25:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6268154737285577873,1099817,2023-01-08 02:20:38,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14616006824529768306,1099802,2023-01-08 01:25:20,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4940648024120730783,1099787,2023-01-08 00:33:09,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15430187781770023473,1099772,2023-01-07 23:26:58,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8207831186523554270,1099757,2023-01-07 22:26:28,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6378348848563146875,1099742,2023-01-07 21:24:58,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18181307905786490703,1099727,2023-01-07 20:21:28,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16467941220740846770,1099712,2023-01-07 19:20:38,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15512290487616036555,1099697,2023-01-07 18:23:05,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17946782705453855094,1099682,2023-01-07 17:17:22,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18442557959791434816,1099667,2023-01-07 16:13:08,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16223893844135153555,1099652,2023-01-07 15:19:28,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3345579174002367426,1099637,2023-01-07 14:22:33,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11465542512773931871,1099622,2023-01-07 13:26:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9502284605221867604,1099607,2023-01-07 12:31:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14396303956392552546,1099592,2023-01-07 11:29:44,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8590852558068732876,1099577,2023-01-07 10:26:12,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11189855417386754145,1099562,2023-01-07 09:25:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12132203016053801099,1099547,2023-01-07 08:25:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3906458608242502651,1099532,2023-01-07 07:20:58,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17297321866243158033,1099517,2023-01-07 06:28:26,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12288427661058190191,1099502,2023-01-07 05:19:13,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3808976586863265604,1099487,2023-01-07 04:16:14,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7683902863652501524,1099472,2023-01-07 03:23:01,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9632711302539721210,1099457,2023-01-07 02:24:48,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9853075934173867999,1099442,2023-01-07 01:22:54,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17696521604949454546,1099427,2023-01-07 00:21:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5408600510480288972,1099412,2023-01-06 23:18:15,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
352795225538843908,1099397,2023-01-06 22:12:27,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18358028949819069668,1099382,2023-01-06 21:17:05,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
62546814136076287,1099367,2023-01-06 20:16:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
693778449542429634,1099352,2023-01-06 19:16:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9090579261887055607,1099337,2023-01-06 18:23:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2152349517763144761,1099322,2023-01-06 17:28:29,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2751657688776282241,1099307,2023-01-06 16:24:09,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1667404157920362579,1099292,2023-01-06 15:26:30,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13925379806111327573,1099277,2023-01-06 14:21:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9731775081623396969,1099262,2023-01-06 13:26:07,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8387328606738010254,1099247,2023-01-06 12:29:19,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
135766076976940780,1099232,2023-01-06 11:28:02,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7814589226851796208,1099217,2023-01-06 10:27:15,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9478452756050870915,1099202,2023-01-06 09:24:45,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4885052975783926777,1099187,2023-01-06 08:25:16,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3946503590461496443,1099172,2023-01-06 07:24:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18324909727930897924,1099157,2023-01-06 06:17:59,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6506770676254142727,1099142,2023-01-06 05:19:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16843618614607448642,1099127,2023-01-06 04:21:35,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16139266087886931480,1099112,2023-01-06 03:23:35,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4865498633368419810,1099097,2023-01-06 02:24:54,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10235376977307916723,1099082,2023-01-06 01:31:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6500344245662390597,1099067,2023-01-06 00:28:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
923362539063838970,1099052,2023-01-05 23:28:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1827033136781743015,1099037,2023-01-05 22:29:19,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1659259540934740431,1099022,2023-01-05 21:30:15,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5531166592907907133,1099007,2023-01-05 20:24:14,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4307390005153502133,1098992,2023-01-05 19:26:39,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6165080146096721127,1098977,2023-01-05 18:26:52,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11320430556185220397,1098962,2023-01-05 17:29:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3513264551361916294,1098947,2023-01-05 16:19:45,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3571476677277447891,1098932,2023-01-05 15:17:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2578750231587715566,1098917,2023-01-05 14:18:54,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9388629339172674866,1098902,2023-01-05 13:22:09,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3339410226004331325,1098887,2023-01-05 12:26:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12820076679960091296,1098872,2023-01-05 11:31:34,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9914089282597506826,1098857,2023-01-05 10:34:20,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12849435078540254723,1098842,2023-01-05 09:31:36,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14350033618522086576,1098827,2023-01-05 08:26:12,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17128820332501925722,1098812,2023-01-05 07:24:37,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8366620241425068646,1098797,2023-01-05 06:26:36,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10014686320992484954,1098782,2023-01-05 05:21:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17543165951934972353,1098767,2023-01-05 04:24:33,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15644265770352789763,1098752,2023-01-05 03:26:34,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5972343334817646452,1098737,2023-01-05 02:24:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14590730888009239283,1098722,2023-01-05 01:30:30,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7070442831984348291,1098707,2023-01-05 00:29:52,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7630370045795303613,1098692,2023-01-04 23:25:25,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15581370087615600162,1098677,2023-01-04 22:26:01,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16516562109070712216,1098662,2023-01-04 21:18:20,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6906132706996416973,1098647,2023-01-04 20:15:17,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3319567975763570023,1098632,2023-01-04 19:17:42,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17934662895106269513,1098617,2023-01-04 18:20:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5945553595077528962,1098602,2023-01-04 17:20:47,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8432933194580547270,1098587,2023-01-04 16:20:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3829089841613433589,1098572,2023-01-04 15:18:42,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15200459714174038272,1098557,2023-01-04 14:20:58,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3766531248317775922,1098542,2023-01-04 13:17:40,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3893430647577536425,1098527,2023-01-04 12:17:44,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
348495020281548458,1098512,2023-01-04 11:17:47,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11035889952889575488,1098497,2023-01-04 10:19:23,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5096251778076446169,1098482,2023-01-04 09:19:16,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7094245812949224685,1098467,2023-01-04 08:22:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9684423212188193986,1098452,2023-01-04 07:20:35,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5299700089615912877,1098437,2023-01-04 06:19:14,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11153287094162745188,1098422,2023-01-04 05:23:45,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4588556580843032472,1098407,2023-01-04 04:22:40,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14329696451565759820,1098392,2023-01-04 03:23:01,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18310261719432812612,1098377,2023-01-04 02:16:59,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6805061266029019999,1098362,2023-01-04 01:14:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5469337747324026887,1098347,2023-01-04 00:17:30,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15033300232858917166,1098332,2023-01-03 23:18:12,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16847047432390530968,1098317,2023-01-03 22:15:46,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
112515982569487680,1098302,2023-01-03 21:17:14,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10060672580671635077,1098287,2023-01-03 20:18:33,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8517500928006099381,1098272,2023-01-03 19:18:28,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1110029310201056239,1098257,2023-01-03 18:20:42,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18109256544853429194,1098242,2023-01-03 17:21:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13026621464507347401,1098227,2023-01-03 16:23:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1204440006223847013,1098212,2023-01-03 15:23:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5506359432076591635,1098197,2023-01-03 14:25:01,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10624765725419187174,1098182,2023-01-03 13:24:43,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4149018743378062001,1098167,2023-01-03 12:20:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18244945927228870214,1098152,2023-01-03 11:21:24,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11580400428660735856,1098137,2023-01-03 10:19:07,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16660031901985550791,1098122,2023-01-03 09:20:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11402781824871518220,1098107,2023-01-03 08:21:21,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9444006557485564523,1098092,2023-01-03 07:23:12,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8592514819025917878,1098077,2023-01-03 06:20:45,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6937283826796615324,1098062,2023-01-03 05:18:12,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
856859257330045801,1098047,2023-01-03 04:15:25,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1855488705771942721,1098032,2023-01-03 03:20:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2297599937553049405,1098017,2023-01-03 02:22:21,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10900028294658441915,1098002,2023-01-03 01:18:34,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4212590299434800649,1097987,2023-01-03 00:18:49,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12277321553162334714,1097972,2023-01-02 23:17:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15125280000768652514,1097957,2023-01-02 22:18:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2914272412121496701,1097942,2023-01-02 21:16:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3950110981054243234,1097927,2023-01-02 20:15:49,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13315891414907391453,1097912,2023-01-02 19:18:00,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9540752541178301173,1097897,2023-01-02 18:19:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3824473385886071403,1097882,2023-01-02 17:17:12,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17586968612965661959,1097867,2023-01-02 16:15:27,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16991668736124565999,1097852,2023-01-02 15:15:08,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7240922562289162323,1097837,2023-01-02 14:20:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15985785534728721090,1097822,2023-01-02 13:23:19,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2347958533461710819,1097807,2023-01-02 12:17:45,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1708854302666586305,1097792,2023-01-02 11:17:05,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12681184805509186528,1097777,2023-01-02 10:21:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10570862834512220809,1097762,2023-01-02 09:20:24,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7491481252217449885,1097747,2023-01-02 08:23:21,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9876091269049494315,1097732,2023-01-02 07:23:26,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9623689131395787242,1097717,2023-01-02 06:23:37,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
458911423971899713,1097702,2023-01-02 05:15:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1609386319120534112,1097687,2023-01-02 04:13:25,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8461761470927879878,1097672,2023-01-02 03:16:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2648726990948157015,1097657,2023-01-02 02:16:02,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4821593087174134550,1097642,2023-01-02 01:15:08,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16572595696198795902,1097627,2023-01-02 00:09:27,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7662464932442281902,1097612,2023-01-01 23:11:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6246562904544345154,1097597,2023-01-01 22:19:13,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
