ID,Height,timestamp,Type,From,To,Amount,Fee
15289221552324524147,371367,2017-06-15 15:45:06,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,101.0,1.0
12352800255121941309,371024,2017-06-14 16:21:47,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,51.0,1.0
14432450720897372828,371006,2017-06-14 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,71.0722794,1.0
13820540928402409665,370970,2017-06-14 13:09:48,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,50.0,1.0
11853543529360964771,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,12.91763179,1.0
14459315822489961678,370623,2017-06-13 13:35:15,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,58.0,1.0
9325201784235324375,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,28.37838943,1.0
10522615532322450440,370268,2017-06-12 13:25:03,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,202.0,2.0
5185106118008892167,369947,2017-06-11 16:07:45,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,151.0,1.0
4998596949965006078,369900,2017-06-11 13:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,649.85174292,1.0
10838986611061212281,369525,2017-06-10 12:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,11.76468709,1.0
16364706546630471,369208,2017-06-09 14:32:34,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,52.0,2.0
8020212880290904313,369161,2017-06-09 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,66.95424622,1.0
3780632177134592101,368939,2017-06-08 20:56:28,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,41.0,1.0
17500453502375644523,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8SDG-U5YL-2J6N-9UBRS,0.01345065,1.0
4751791790495682487,368800,2017-06-08 11:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,19.65586165,1.0
16203419129196444473,368473,2017-06-07 13:32:21,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,51.0,1.0
4799659613369684746,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,52.9868447,1.0
18327361435849559859,368245,2017-06-06 22:02:19,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,51.0,1.0
959144166808318340,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,73.75836809,1.0
15937585449409238917,367887,2017-06-05 22:24:12,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,40.0,1.0
9323189765388686156,367789,2017-06-05 16:03:11,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,46.0,1.0
14740984884743967534,367753,2017-06-05 13:28:54,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,40.0,1.0
2948951870225950762,367721,2017-06-05 11:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,139.72421301,1.0
10137077986765684551,367430,2017-06-04 16:07:16,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,20.0,1.0
13999755158580356444,367362,2017-06-04 11:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,12.91412626,1.0
10145843662504042580,367034,2017-06-03 12:59:56,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,30.0,1.0
15445675101617792776,367024,2017-06-03 12:20:23,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,42.0,1.0
14379774268730602711,367004,2017-06-03 11:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,77.55372174,1.0
4477675057939389902,366805,2017-06-02 22:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8SDG-U5YL-2J6N-9UBRS,1.0,1.0
3401264921400804468,366681,2017-06-02 13:38:57,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,40.0,1.0
14882647408506390171,366643,2017-06-02 10:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,20.52627722,1.0
3419376830343883886,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8SDG-U5YL-2J6N-9UBRS,0.01801294,1.0
9625870117922861987,366424,2017-06-01 20:20:47,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,50.0,1.0
13736426399041613089,366282,2017-06-01 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,9.9741987,1.0
15919273225630225930,365883,2017-05-31 07:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,44.06149272,1.0
9169541208746072476,365521,2017-05-30 07:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,17.59983623,1.0
13291291152058233289,365450,2017-05-30 02:48:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8SDG-U5YL-2J6N-9UBRS,1.16871489,1.0
5433734949420459145,365140,2017-05-29 06:04:51,Reward Recipient Assignment,S-8SDG-U5YL-2J6N-9UBRS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17516613152063973864,365084,2017-05-29 02:07:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8SDG-U5YL-2J6N-9UBRS,0.45222774,1.0
8798964618629170318,364721,2017-05-28 02:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SDG-U5YL-2J6N-9UBRS,1.0,1.0
17113044227894029227,364715,2017-05-28 01:45:19,Reward Recipient Assignment,S-8SDG-U5YL-2J6N-9UBRS,S-E925-FACX-C2X8-49772,0.0,1.0
18237834594870342455,364321,2017-05-26 23:11:19,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RFFD-27SR-K3LM-6LQEV,1.0,1.0
8778763886533357228,364066,2017-05-26 05:52:42,Account Update,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7267282661157215461,363956,2017-05-25 22:39:33,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
8356564653795577056,363940,2017-05-25 21:36:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8SDG-U5YL-2J6N-9UBRS,5.0,1.0
10642977788557725335,363850,2017-05-25 15:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SDG-U5YL-2J6N-9UBRS,1.0,1.0
